"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532506";"SMP MIMI SURABAYA";"Jl. Bukit Telaga Golf TO 2/1-2";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"S";"64";"4";"A";"2015";"660";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"4";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"70004031";"SMP METTA SCHOOL";"Jalan Puncak Sambisari I No. 35";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"43";"3";"A";"2022";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"69992508";"SMPTK HAPPY FAMILY SCHOOL";"JL. T.A.I.S Nasution no. 35";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"S";"56";"5";"A";"2022";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"69992188";"SMP AL FALAH SURABAYA";"Jl Darmokali No. 62";"Kec. Wonokromo";"Darmo";"Sekolah";"S";"93";"6";"A";"2022";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532640";"SMP AL IRSYAD SURABAYA";"Jl.Sultan Iskandar Muda No 46 Surabaya";"Kec. Semampir";"Ujung";"Sekolah";"S";"174";"10";"A";"2026";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20584022";"SMP KRISTEN CITA HATI - WEST CAMPUS";"Jl.Bukit Golf L2 No.1, Citraland Surabaya";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"S";"271";"12";"A";"2020";"1980";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532796";"SMP ISLAM AL AZHAR 13 SURABAYA";"Jl. FLORENCE J4 No.31 Pakuwon City, Laguna, SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"232";"11";"A";"2020";"1815";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532745";"SMP KRISTEN PETRA 2 SURABAYA";"Jl. EMBONG WUNGU No.2 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"S";"261";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"11";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20571625";"SMP KRISTEN INTAN PERMATA HATI";"JL. RAYA KEDUNG BARUK NO.112-114 SURABAYA";"Kec. Rungkut";"Penjaringansari";"Sekolah";"S";"227";"9";"A";"";"1485";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"69876165";"SMP SURABAYA EUROPEAN SCHOOL";"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"48";"3";"A";"2019";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
