"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Kedung Cowek";"Kec. Bulak";"1";"1";"4";"0";"3";"1";"0";"0";"ya";"5";"10";"madya";"Puskesmas Kenjeran";""
"Kel. Sukolilo Baru";"Kec. Bulak";"1";"6";"7";"0";"4";"0";"0";"0";"ya";"4";"18";"madya";"Puskesmas Kenjeran";""
"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"1";"6";"19";"0";"5";"0";"3";"0";"ya";"5";"34";"madya";"Puskesmas Mulyorejo";""
"Kel. Manukan Kulon";"Kec. Tandes";"1";"15";"24";"1";"13";"1";"10";"1";"ya";"8";"66";"madya";"Puskesmas Manukan Kulon";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Manukan wetan";"Kec. Tandes";"1";"4";"8";"0";"7";"1";"3";"0";"ya";"6";"24";"madya";"Puskesmas Manukan Kulon";""
"Kel. Banjar Sugihan";"Kec. Tandes";"1";"6";"11";"0";"4";"0";"3";"0";"ya";"5";"25";"madya";"Puskesmas Manukan Kulon";""
"Kel. Asem Rowo";"Kec. Asemrowo";"1";"5";"38";"0";"8";"0";"1";"0";"ya";"5";"53";"madya";"Puskesmas Asemrowo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Genting Kalianak";"Kec. Asemrowo";"1";"4";"16";"0";"3";"0";"3";"0";"ya";"5";"27";"madya";"Puskesmas Asemrowo";""
"Kel. Tambak Sarioso";"Kec. Asemrowo";"1";"2";"12";"1";"3";"1";"2";"0";"ya";"7";"22";"madya";"Puskesmas Asemrowo";""
"Kel. Pakal";"Kec. Pakal";"1";"2";"17";"0";"4";"0";"1";"0";"ya";"5";"25";"madya";"Puskesmas Benowo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Babat Jerawat";"Kec. Pakal";"1";"2";"30";"0";"13";"1";"2";"0";"ya";"6";"49";"madya";"Puskesmas Benowo";""
"Kel. Sumber Rejo";"Kec. Pakal";"1";"2";"18";"0";"8";"0";"1";"0";"ya";"5";"30";"madya";"Puskesmas Benowo";""
"Kel. Benowo";"Kec. Pakal";"1";"2";"14";"1";"4";"0";"1";"1";"ya";"7";"24";"madya";"Puskesmas Benowo";""
"Kel. Jeruk";"Kec. Lakarsantri";"1";"3";"5";"0";"3";"1";"1";"0";"ya";"6";"14";"madya";"Puskesmas Jeruk";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"4";"4";"1";"5";"0";"1";"0";"ya";"6";"16";"madya";"Puskesmas Jeruk";""
"Kel. Lidah Kulon";"Kec. Lakarsantri";"1";"7";"7";"1";"6";"1";"2";"1";"ya";"8";"26";"madya";"Puskesmas Lidah Kulon";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Lidah Wetan";"Kec. Lakarsantri";"1";"6";"6";"0";"6";"0";"1";"0";"ya";"5";"20";"madya";"Puskesmas Lidah Kulon";""
"Kel. Bangkingan";"Kec. Lakarsantri";"1";"6";"6";"1";"4";"0";"1";"0";"ya";"6";"19";"madya";"Puskesmas Bangkingan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sumurwelut";"Kec. Lakarsantri";"1";"6";"6";"0";"3";"1";"1";"0";"ya";"6";"18";"madya";"Puskesmas Bangkingan";""
"Kel. Made";"Kec. Sambikerep";"1";"6";"6";"0";"6";"1";"1";"0";"ya";"6";"21";"madya";"Puskesmas Made";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bringin";"Kec. Sambikerep";"1";"3";"3";"1";"3";"0";"1";"0";"ya";"6";"12";"madya";"Puskesmas Made";""
"Kel. Peneleh";"Kec. Genteng";"1";"4";"18";"1";"3";"0";"1";"1";"ya";"7";"29";"madya";"Puskesmas Peneleh";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kapasari";"Kec. Genteng";"1";"4";"17";"0";"1";"0";"1";"0";"ya";"5";"24";"madya";"Puskesmas Peneleh";""
"Kel. Genteng";"Kec. Genteng";"1";"4";"12";"0";"1";"1";"2";"0";"ya";"6";"21";"madya";"Puskesmas Peneleh";""
"Kel. Ketabang";"Kec. Genteng";"1";"5";"6";"0";"4";"1";"3";"1";"ya";"7";"21";"madya";"Puskesmas Ketabang";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Embong Kaliasin";"Kec. Genteng";"1";"12";"14";"1";"4";"0";"3";"0";"ya";"6";"35";"madya";"Puskesmas Ketabang";""
"Kel. Kedungdoro";"Kec. Tegalsari";"1";"13";"34";"1";"2";"0";"1";"0";"ya";"6";"52";"madya";"Puskesmas Kedungdoro";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Tegalsari";"Kec. Tegalsari";"1";"4";"24";"0";"4";"1";"8";"0";"ya";"6";"42";"madya";"Puskesmas Kedungdoro";""
"Kel. Dr. Soetomo";"Kec. Tegalsari";"1";"7";"19";"0";"5";"1";"3";"0";"ya";"6";"36";"madya";"Puskesmas Dr. Soetomo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Keputran";"Kec. Tegalsari";"1";"5";"16";"1";"2";"0";"0";"0";"ya";"5";"25";"madya";"Puskesmas Dr. Soetomo";""
"Kel. Wonorejo (Tegalsari)";"Kec. Tegalsari";"1";"3";"37";"0";"4";"1";"0";"0";"ya";"5";"46";"madya";"Puskesmas Dr. Soetomo";""
"Kel. Tembok Dukuh";"Kec. Bubutan";"1";"7";"26";"1";"10";"0";"8";"0";"ya";"6";"53";"madya";"Puskesmas Tembok Dukuh";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Jepara";"Kec. Bubutan";"1";"2";"25";"0";"9";"1";"0";"0";"ya";"5";"38";"madya";"Puskesmas Tembok Dukuh";""
"Kel. Alun-alun Contong";"Kec. Bubutan";"1";"1";"6";"0";"3";"0";"0";"0";"ya";"4";"11";"madya";"Puskesmas Tembok Dukuh";""
"Kel. Gundih";"Kec. Bubutan";"1";"4";"38";"1";"10";"1";"37";"1";"ya";"8";"93";"madya";"Puskesmas Gundih";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bubutan";"Kec. Bubutan";"1";"4";"16";"0";"9";"0";"2";"0";"ya";"5";"32";"madya";"Puskesmas Gundih";""
"Kel. Simokerto";"Kec. Simokerto";"1";"6";"26";"0";"4";"0";"1";"0";"ya";"5";"38";"madya";"Puskesmas Tambakrejo";""
"Kel. Kapasan";"Kec. Simokerto";"1";"6";"16";"0";"5";"0";"1";"0";"ya";"5";"29";"madya";"Puskesmas Tambakrejo";""
"Kel. Sidodadi";"Kec. Simokerto";"1";"7";"12";"1";"2";"0";"2";"0";"ya";"6";"25";"madya";"Puskesmas Simolawang";""
"Kel. Tanjung Perak";"Kec. Pabean Cantian";"1";"3";"22";"1";"9";"0";"4";"1";"ya";"7";"41";"madya";"Puskesmas Perak Timur";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Nyamplungan";"Kec. Pabean Cantian";"1";"1";"9";"0";"5";"0";"2";"0";"ya";"5";"18";"madya";"Puskesmas Perak Timur";""
"Kel. Bongkaran";"Kec. Pabean Cantian";"1";"1";"8";"1";"6";"1";"1";"0";"ya";"7";"19";"madya";"Puskesmas Perak Timur";""
"Kel. Ujung";"Kec. Semampir";"1";"14";"30";"1";"9";"1";"6";"1";"ya";"8";"63";"madya";"Puskesmas Sawah Pulo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sidotopo";"Kec. Semampir";"1";"8";"15";"1";"12";"0";"1";"0";"ya";"6";"38";"madya";"Puskesmas Sidotopo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Ampel";"Kec. Semampir";"1";"7";"15";"0";"9";"1";"0";"0";"ya";"5";"33";"madya";"Puskesmas Sidotopo";""
"Kel. Wonokusumo";"Kec. Semampir";"1";"16";"51";"1";"14";"1";"2";"0";"ya";"7";"86";"madya";"Puskesmas Wonokusumo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Morokrembangan";"Kec. Krembangan";"1";"1";"66";"1";"7";"1";"3";"1";"ya";"8";"81";"madya";"Puskesmas Moro Krembangan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kenjeran";"Kec. Bulak";"1";"2";"4";"1";"2";"2";"2";"1";"ya";"8";"15";"madya";"Puskesmas Kenjeran";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"1";"12";"43";"2";"12";"3";"10";"1";"ya";"8";"84";"madya";"Puskesmas Tanah Kali Kedinding";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bulak Banteng";"Kec. Kenjeran";"1";"20";"36";"1";"4";"1";"10";"0";"ya";"7";"73";"madya";"Puskesmas Bulak Banteng";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Tambak Wedi";"Kec. Kenjeran";"1";"19";"13";"1";"4";"1";"1";"0";"ya";"7";"40";"madya";"Puskesmas Tambak Wedi";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Rangkah";"Kec. Tambaksari";"1";"1";"20";"0";"1";"1";"1";"0";"ya";"6";"25";"madya";"Puskesmas Rangkah";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Tambaksari";"Kec. Tambaksari";"1";"1";"10";"0";"2";"0";"1";"0";"ya";"5";"15";"madya";"Puskesmas Rangkah";""
"Kel. Ploso";"Kec. Tambaksari";"1";"1";"25";"1";"3";"0";"1";"0";"ya";"6";"32";"madya";"Puskesmas Rangkah";""
"Kel. Pacarkeling";"Kec. Tambaksari";"1";"5";"21";"1";"10";"1";"0";"0";"ya";"6";"39";"madya";"Puskesmas Pacar Keling";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Pacarkembang";"Kec. Tambaksari";"1";"9";"33";"0";"8";"0";"0";"0";"ya";"4";"51";"madya";"Puskesmas Pacar Keling";""
"Kel. Gading";"Kec. Tambaksari";"1";"1";"17";"1";"4";"0";"1";"0";"ya";"6";"25";"madya";"Puskesmas Gading";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kapasmadya Baru";"Kec. Tambaksari";"1";"1";"26";"1";"3";"1";"0";"0";"ya";"6";"33";"madya";"Puskesmas Gading";""
