"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532506";"SMP MIMI SURABAYA";"Jl. Bukit Telaga Golf TO 2/1-2";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Swasta";"48";"2";"A";"2015";"330";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"4";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"False";"True";"";"";"";"";""
"69992508";"SMPTK HAPPY FAMILY SCHOOL";"JL. T.A.I.S Nasution no. 35";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Swasta";"41";"5";"A";"2022";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"False";"";"";"";"";""
"69992188";"SMP AL FALAH SURABAYA";"Jl Darmokali No. 62";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"99";"9";"A";"2022";"1485";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532640";"SMP AL IRSYAD SURABAYA";"Jl.Sultan Iskandar Muda No 46 Surabaya";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"173";"10";"A";"2026";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20584022";"SMP KRISTEN CITA HATI - WEST CAMPUS";"Jl.Bukit Golf L2 No.1, Citraland Surabaya";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Swasta";"251";"12";"A";"2020";"1980";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20539227";"SMP TARUNA SAMUDERA SURABAYA";"JL. SIMOHILIR RAYA NO. 12";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"54";"5";"A";"2016";"825";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532796";"SMP ISLAM AL AZHAR 13 SURABAYA";"Jl. FLORENCE J4 No.31 Pakuwon City, Laguna, SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"203";"10";"A";"2020";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532745";"SMP KRISTEN PETRA 2 SURABAYA";"Jl. EMBONG WUNGU No.2 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Swasta";"280";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"11";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20571625";"SMP KRISTEN INTAN PERMATA HATI";"JL. RAYA KEDUNG BARUK NO.112-114 SURABAYA";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Swasta";"218";"9";"A";"";"1485";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"False";"False";"";"";"";"";""
"69876165";"SMP SURABAYA EUROPEAN SCHOOL";"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"38";"3";"A";"2019";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20569025";"SMP MUHAMMADIYAH 17 SURABAYA";"Jl.Gogor Muhammadiyah IV/6-8 Wiyung - Surabaya";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Swasta";"120";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"";"True";"True";"";"";"";"";""
"20532786";"SMP KATOLIK KARITAS II SURABAYA";"Jl .JELIDRO 17 SURABAYA";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Swasta";"195";"7";"A";"2026";"1155";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532788";"SMP JALAN JAWA";"Jl. NGAGEL REJO UTARA VI / 36 - 40  SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"159";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"1";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20584027";"SMP Kristen Intan Permata Hati";"JL. PATTIMURA No. 2/PLASA SEGI 8 SURABAYA";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"Swasta";"65";"4";"A";"2020";"660";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"6";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"";"False";"False";"";"";"";"";""
"20532724";"SMP KAWUNG 2 SURABAYA";"JALAN RAYA SIMO GUNUNG NO. 25 SURABAYA";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"163";"6";"A";"2020";"990";"";"";"";"";"";"";"";"";"1";"2";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"2";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532532";"SMP MUHAMMADIYAH 7 SURABAYA";"Jl. DUPAK JAYA V NO 49 - 53 SURABAYA";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"170";"7";"A";"2021";"1155";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"1";"1";"1";"1";"0";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532648";"SMP BINA BANGSA SURABAYA";"Jl. SIWALAN KERTO UTARA II/7 SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"149";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20554361";"SMP Kristen Masa Depan Cerah";"Diamond Hill DH 11 Citraland Surabaya";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Swasta";"146";"7";"A";"2017";"1155";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"8";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"False";"False";"";"";"";"";""
"20532607";"SMP NATION STAR ACADEMY";"Jl. Dharmahusada Indah Barat VI/1 Surabaya";"Kec. Gubeng";"Mojo";"Sekolah";"Swasta";"271";"12";"A";"2021";"1980";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532521";"SMP KRISTEN PETRA 3 SURABAYA";"Jl. MANYAR TIRTOASRI RAYA No. 1-3  SURABAYA";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"Swasta";"742";"24";"A";"2016";"3960";"";"";"";"";"";"";"";"";"25";"1";"3";"1";"1";"1";"1";"2";"0";"0";"0";"25";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532597";"SMP TENGGILIS JAYA SURABAYA";"Jl. TENGGILIS MEJOYO Blok KD.1 SURABAYA";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Swasta";"19";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20554850";"SMP TERPADU DAARUL MUTTAQIEN";"JL. MANUKAN TAMA NO.201-203 SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"211";"9";"A";"2017";"1485";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532747";"SMP KRISTEN PIRNGADI SURABAYA";"Jl .PIRNGADI NO.12-14  SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Swasta";"61";"4";"A";"2021";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"True";"True";"";"";"";"";""
"20532730";"SMP KATOLIK SANTA CLARA SURABAYA";"Jl. NGAGEL MADYA NO. 1  SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"Swasta";"430";"15";"A";"2026";"2475";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20554138";"SMP GREAT CRYSTAL";"Jl. Raya Darmo Permai III, Puncak Permai Square surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"29";"4";"A";"2018";"660";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532701";"SMP AL - WACHID SURABAYA";"Jl  RAYA RUNGKUT KIDUL 99 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Swasta";"89";"4";"A";"2016";"660";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532667";"SMP BUDI SEJATI SURABAYA";"Jl. JAGIR  WONOKROMO 112  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"64";"3";"A";"2012";"495";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532767";"SMP GEMA 45 SURABAYA";"Jl. May Jend Sungkono 106 Surabaya";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"409";"13";"A";"2016";"2145";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532621";"SMP WIJAYA PUTRA SURABAYA";"Jl. RAYA BENOWO No. 1-3 SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"256";"9";"A";"2017";"1485";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532513";"SMP MARDI SUNU SURABAYA";"Jl. PASAR KEMBANG No. 89-91 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Swasta";"190";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"True";"True";"";"";"";"";""
"20532509";"SMP MANDALA SURABAYA";"Jl .PUTRO AGUNG II/6 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"89";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"True";"";"";"";"";""
"69976788";"SMP LAB SCHOOL UNESA";"JL. CITRA RAYA UNESA RD SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Swasta";"196";"10";"A";"2019";"1650";"";"";"";"";"";"";"";"";"10";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532614";"SMP YPP NURUL HUDA";"Jl .SENCAKI NO.64 SURABAYA";"Kec. Simokerto";"Simolawang";"Sekolah";"Swasta";"244";"11";"A";"2015";"1815";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532749";"SMP KRISTEN BETHEL SULUNG 3 SURABAYA";"Jl. KUTISARI UTARA V/9 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"58";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"69943157";"SMP JALINAN ADISISWA CEMERLANG";"JL. PUNCAK PERMAI UTARA III/9-11";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"239";"9";"A";"2018";"1485";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"1";"1";"0";"8";"1";"1";"1";"1";"1";"1";"2";"1";"1";"0";"";"False";"False";"";"";"";"";""
"20532502";"SMP MUHAMMADIYAH 14 SURABAYA";"Jl. MANUKAN KULON NO.1 SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"359";"11";"A";"2015";"1815";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"16";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532800";"SMP KARTIKA IV-1 SURABAYA";"Jl. BRAWIJAYA 38-A  SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"372";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"69921262";"SMP LITTLE SUN SCHOOL";"Jalan Manyar Kartika";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"201";"8";"A";"2018";"1320";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"False";"False";"";"";"";"";""
