"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Margerejo";"Kec. Wonocolo";"Kel. Jemur Wonosari";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Margerejo";"Kec. Wonocolo";"Kel. Jemur Wonosari";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pabean";"Kec. Pabean Cantian";"Kel. Nyamplungan";"07 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Rungkut Kidul";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Rungkut Kidul";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Rungkut Kidul";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pabean";"Kec. Pabean Cantian";"Kel. Nyamplungan";"07 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Rungkut Kidul";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Rungkut Kidul";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Rungkut Kidul";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"positif";"positif, bakteri E.coli & Salmonella sp.";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pabean";"Kec. Pabean Cantian";"Kel. Nyamplungan";"07 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Rungkut Kidul";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Rungkut Kidul";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Rungkut Kidul";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Margerejo";"Kec. Wonocolo";"Kel. Jemur Wonosari";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pabean";"Kec. Pabean Cantian";"Kel. Nyamplungan";"07 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Margerejo";"Kec. Wonocolo";"Kel. Jemur Wonosari";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Margerejo";"Kec. Wonocolo";"Kel. Jemur Wonosari";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Margerejo";"Kec. Wonocolo";"Kel. Jemur Wonosari";"06 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"positif";"positif, bakteri E.coli";"Juni"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pabean";"Kec. Pabean Cantian";"Kel. Nyamplungan";"07 Juni 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Juni"
