"Lokasi IPAL";Kecamatan;Kelurahan;"Nomor ijin IPAL";"Sistem IPAL";"Jenis IPAL";"Tahun dibangun";"Nama/Institusi pengelola";"Jumlah rumah tangga yang tersambung IPAL";"Kapasitas/daya tampung (m3)";"Volume yang diolah/ditampung (m3)";"Luas lahan IPAL (m2)";"Beroperasi baik"
"SWK Taman Prestasi";Gubeng;"Ketabang Kali";-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"IPLT Keputih";Sukolilo;Keputih;-;;terpusat;"black water";1990;DKRTH;0.00000000000;400;baik;21000.0000000
"SWK Semolowaru";Sukolilo;Semolowaru;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Deles";Sukolilo;Keputih;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Covention Hall";Sukolilo;Keputih;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Urip Sumoharjo";Genteng;"Embong Kaliasin";-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Taman Bungkul";Wonokromo;Darmo;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Karah";Jambangan;Karah;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Wiyung";Wiyung;Wiyung;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Gayungan";Jambangan;Pagesangan;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Siwalankerto";Wonocolo;Siwalankerto;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK RMI Kebun Bibit";Gubeng;"Pucang Sewu";-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Dharmawangsa";Gubeng;Dharmawangsa;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Dharmahusada";Mulyorejo;Dharmahusada;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Dukuh Menanggal";Gayungan;"Dukuh Menanggal";-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Jambangan";Jambangan;Jambangan;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Penjaringansari";Rungkut;Penjaringansari;-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"SWK Gunung Anyar";"Gunung Anyar";"Gunung Anyar Sawah";-;;komunal;"grey water";-;Dinkop;0.00000000000;3;baik;36.0000000000
"RuSunaWa Urip Sumoharjo";Genteng;"Embong Kaliasin";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"RUSUN DUPAK";Krembangan;Dupak;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Penjaringan Sari 3";Rungkut;"Penjaringan Sari";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Penjaringan Sari 4";Rungkut;"Penjaringan Sari";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Penjaringan II";Rungkut;"Penjaringan TimUR";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusun Penjaringan Sari 1";Rungkut;"Penjaringan Sari";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Wonorejo 4,4112 ulasan Google Kompleks apartemen di Surabaya, Jawa Timur Alamat: Rusunawa Wonorejo WA 205, , Kec. , Kota SBY, Jawa Timur 60297";Rungkut;Wonorejo;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Tanah Merah 1";Kenjeran;"Tanah Kali Kedinding";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Tanah Merah 2";Kenjeran;"Tanah Kali Kedinding";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Randu";Kenjeran;"Sidotopo Wetan";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Tambak Wedi";Kenjeran;"Tambak Wedi,";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusun Sumbo";Simokerto;Simolawang;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Grudo";Tegalsari;"DR. Soetomo";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Pesapen";Krembangan;"Krembangan Selelatan";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
