"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan";"nama_anggota_lembaga";"nik_anggota_lembaga"
"1 Mei 2023
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Gedung Negara Grahadi Jl. Gubernur Suryo No. 7 Surabaya";"Embong Kaliasin";"Genteng";"Serikat Buruh bersama Rakyat bergerak (SKOBAR)";"Buruh/Karyawan";"100";"Dalam rangka memperinggati Hari buruh Internasional (Mayday) tahun 2023.";"Sdr. Reynaldi (Ketua DPC GMNI) dan Sdr. Udin (KASBI)";"Ekonomi";"Tidak";"Nasional";"Ya";"Nihil";"Nihil";"BINDA Jawa Timur";"Bambang Pramono Duto, SH";"3515182901690002"
"1 Mei 2023
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Gubernur Jatim Jl. Pahlawan No.110 Surabaya";"Alun-Alun Contong";"Bubutan";"Gerakan Serikat Pekerja (GASPER) Jawa Timur";"Buruh/Karyawan";"5200";"Bahwa kegiatan aksi unjuk rasa yang dilaksanakan di depan kantor Gubernur Provinsi Jawa Timur dalam rangka memperingati Hari Buruh Internasional (May Day) dengan tujuan memperjuangkan hak-hak pekerja/buruh karena pekerja/buruh sering kali dihadapkan pada kondisi kerja yang buruk, upah rendah, dan ketidakadilan.";"H. Acmad Fauzi SH.,M. Hum (ketua GASPER Jawa Timur)";"Ekonomi";"Tidak";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0832 Surabaya Selatan";"Kapten Cpl Mukhammad Khoiri";"3578223004750003"
"1 Mei 2023
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"Jl. Manyar Tirtoasri X/34 Surabaya";"Menur Pumpungan";"Sukolilo";"Aliansi Mahasiswa Papua KK Surabaya";"Mahasiswa";"20";"Bahwa kegiatan tersebut bertujuan eksistensi AMP KK Surabaya dalam pergerakan terkait Papua Merdeka dengan mengekspos kegiatan kegiatan diskusi melalui media sosial guna mendapat dukungan untuk pembebasan Free West Papua.";"Sdr. Berku Murip (Ketua IPMAPA Surabaya)";"Ideologi";"Tidak";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0831 Surabaya Timur";"Kapten Ctp Imam Ma'sum";"3509111011710008"
"4 Mei 2023
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Depan Kantor PWNU Jawa Timur Jl. Masjid Al Akbar Timur No. 09 Surabaya";"Gayungan";"Gayungan";"Aliansi Nahdhiyin Bergerak (NABRAK)";"LSM/Ormas";"500";"Kegiatan aksi tersebut dari Aliansi Nahdhiyin Bergerak (NABRAK) terkait NU mau selamat maka NU jangan dinaturalisasi, NU jangan mau di Naturalisasi, pengurus NU jangan mau diatur, pengurus NU jangan memasukkan atu mengaku-mengaku orang yang bukan NU diakui sebagai NU.";"KH Abd. Hamid R";"Politik";"Tidak";"Nasional";"Ya";"Nihil";"Nihil";"Lanmar Surabaya";"Mayor Marinir Tri Hendrawan Wahyu Abadi";"3578291409680003"
"4 Mei 2023
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di kantor BPJS Ketenagakerjaan Kantor Cabang Surabaya Jl. Karimun Jawa No. 6, Gubeng Surabaya";"Gubeng";"Gubeng";"Masyarakat Peduli Lingkungan Kesejahteraan dan Transparansi (LSM Mapekkat)";"LSM/Ormas";"6";"Kegiatan aksi tersebut dalam rangka Menuntut dan Mendesak Dirut BPJS-TK untuk melakukan Operasi/Sidak terhadap Perusahan-perusahan yang tidak mendaftarkan";"Sdr. Setyo Winarto";"Sosial Budaya";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya";"AKBP Edi Hartono, A.Md";"3509212904770007"
"4 Mei 2023
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor PT. G4S Security Service (GSS) Jl. Gayungsari IX No. 05 Surabaya";"Gayungan";"Gayungan";"Federasi Serikat Pekerja Metal Indonesia (FSPMI) Kota Surabaya";"Buruh/Karyawan";"100";"Bahwa aksi unjuk rasa yang di lakukan oleh FSPMI kota Surabaya di kantor PT. G4S Security Service (GSS) Adanya PHK (Pemutusan Hubungan Kerja) yang dilakukan oleh pihak Perusahaan pada saat menjelang lebaran dan sampai saat ini belum mendapatkan hak pesangon.";"Sdr. Slamet Rahardjo (Ketua SPAI FSPMI kota Surabaya)";"Ekonomi";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polres Tj. Perak";"IPTU Noky Widhantoro";"3578040611800003"
"8 Mei 2023
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Balai Pelaksana Pemilihan Jasa Konstruksi (BP2JK) Wilayah Jawa Timur Kementrian Pekerjaan Umum dan Perumahan Rakyat RI (PUPR RI) Jl. Bukit Darmo Raya No. 1 Surabaya";"Dukuh Pakis";"Dukuh Pakis";"Aliansi Pantura Sampang";"LSM/Ormas";"30";"Aksi unras yang dilakukan oleh Aliansi Pantura Sampang Siap dalam rangka meminta pihak BP2JK Jatim dan BBWS Brantas Jatim agar segera melakukan tender ulang pengamanan pantai di Kabupaten Sampang serta menolak PT. Kharisma Bina Kontruksi menjadi pemenang tender.";"Sdr. Variea Reza Malik";"Ekonomi";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya";"AKBP Edi Hartono, A.Md";"3509212904770007"
"8 Mei 2023
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor DPRD Prov. Jatim Jl. Indrapura No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"Ikatan Dokter Indonesia, Persatuan Dokter Gigi Indonesia, Ikatan Bidan Indonesia, Persatuan Perawat Nasional Indonesia dan Ikatan Apoteker Indonesia (IDI, PDGI, IBI, PPNI DAN IAI)";"LSM/Ormas";"150";"Aksi bertujuan menolak RUU kesehatan dan menyelamatkan kesehatan rakyat serta melawan liberalisme yang banyak merugikan Profesi Nakes seluruh Indonesia.";"DR. Dr. Sutrisno, Sp,OG (K) (Ketua IDI Jatim)";"Sosial Budaya";"Tidak";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya";"AKBP Edi Hartono, A.Md";"3509212904770007"
"10 Mei 2023";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di PT. Surya Sakti Utama Jl. Tanjungsari No. 12 dan PT. SS Utama (Divisi Sepatu) Jl. Tanjungsari No. 5-A Surabaya";"Tanjungsari";"Sukomanunggal";"Konsulat Cabang Federasi Serikat Pekerja Metal Indonesia (KC FSPMI)";"Buruh/Karyawan";"100";"Aksi unjuk rasa dari Konsulat Cabang Federasi Serikat Pekerja Metal Indonesia (KC FSPMI) Surabaya dengan tujuan menuntut keikutsertaan Pekerja dalam Program Jaminan Sosial BPJS Kesehatan dan Tunjangan Hari Raya Keagamaan bagi karyawan/buruh.";"Sdr. Slamet Raharjo";"Ekonomi";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"BINDA Jawa Timur";"Bambang Pramono Duto, SH";"3515182901690002"
"11 Mei 2023
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"Jl. Raya Dharmahusada Indah no.2 Surabaya.";"Mojo";"Gubeng";"Masyarakat Peduli Keadilan Kesejahteraan & Transparansi (MAPEKKAT)";"LSM/Ormas";"6";"Bahwa kegiatan unjuk rasa yang dilakukan oleh LSM Mappekat (Masyarakat Peduli Lingkungan Kesejahteraan Transparancy) adalah  bentuk ke kecewaan atas beberapa karyawan yang tidak terdaftar di BPJS Kesehatan.";"Sdr. Winarto";"Sosial Budaya";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Surabaya";"Putu Arya Wibisana, SH, MH";"3578021505810002"
