"nama_dokumen_keuangan";"jenis_dokumen_keuangan";"target_waktu_penyelesaian";"realisasi_waktu_penyelesaian";"ketepatan_waktu";"peraturan_ketepatan_waktu";"sesuai_sap";"pd_penyusun_dokumen"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Keterangan Pemberhentian Pembayaran yang di layani Dinas Pendidikan 1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
