"kecamatan";"kelurahan";"jenis_permasalahan";"klasifikasi_permasalahan";"permasalahan";"tanggal_lapor";"waktu_respon_jam";"nama_lembaga";"status_penanganan";"jenis_penanganan"
"Kec. Gayungan";"Kel. Gayungan";"Non KDRT";"anak";"Anak kabur dari rumah tanpa pamit dan kemudian menginap di hotel klien di ajak oleh temannya untuk bekerja sebagai pekerja seks komersial dan memiliki koordinator sehingga sebagian hasil yang di dapat klien harus disetorkan kepad ateman tersebut";"2023-01-02 09:14:00";"0.1";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS, PENDAMPINGAN HUKUM"
"Kec. Pabean Cantian";"Kel. Nyamplungan";"KDRT";"anak";"anak yang diduga mengalami kekerasan seksual oleh ayah kandungnya";"2023-01-10 12:27:00";"0.06";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS"
"Kec. Karangpilang";"Kel. Kebraon";"KDRT";"anak";"ibu marah dengan mengucapkan kata-kata yang kurang pantas hingga mengatakan terserah klien bahkan tidak akan memperdulikan klien jika ingin pergi dari rumah karena klien dianggap sebagai anak nakal dan mencoreng nama baik keluarga";"2023-01-11 08:28:00";"0.6";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS, PENDAMPINGAN HUKUM"
"Kec. Tambaksari";"Kel. Pacarkembang";"KDRT";"anak";"Klien memngalami kekerasan fisik oleh ayah kandungnya";"2023-01-12 15:47:00";"18.7";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS"
"Kec. Dukuh Pakis";"Kel. Gunung Sari";"Non KDRT";"anak";"klien diduga mengalami pencabulan oleh tetangga";"2023-01-15 07:03:00";"0.5";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS"
"Kec. Dukuh Pakis";"Kel. Gunung Sari";"Non KDRT";"anak";"Klien dicabuli oleh tetangganya yang bernama Romli ketika klien bermain di dekat rumahnya.";"2023-01-16 07:02:59.995000";"0.5";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS"
"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"KDRT";"anak";"Setelah orang tua bercerai ayah klien tidak pernah menafkahi";"2023-01-16 09:32:00";"0.56";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS"
"Kec. Bubutan";"Kel. Jepara";"Non KDRT";"anak";"Klien diduga mengalami pelecehan seksual sesama jenis dari pelatih paskibra";"2023-01-18 09:44:00";"0.01";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS"
"Kec. Genteng";"Kel. Embong Kaliasin";"Non KDRT";"anak";"Klien mengaku mengalami tindakan bullying secara verbal dan non verbal dengan teman sekolahnya";"2023-01-18 16:09:00";"2.35";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS"
"Kec. Pakal";"Kel. Benowo";"Non KDRT";"anak";"Klien dipukul oleh temannya";"2023-01-19 08:30:00";"0.16";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS"
"Kec. Sukolilo";"Kel. Medokan Semampir";"Anak Berhadapan Hukum (ABH)";"anak";"Klien bersama ketiga temannya diamankan Polsek Gayungan karena terlibat tawuran";"2023-01-28 16:00:00";"2";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS, PENDAMPINGAN HUKUM, FASILITASI SHELTER ABH"
"Kec. Sukolilo";"Kel. Klampis Ngasem";"Anak Berhadapan Hukum (ABH)";"anak";"Anak Berhadapan dengan Hukum yang membawa senjata tajam di Kedung Cowek";"2023-01-28 16:47:00";"1.21";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS, PENDAMPINGAN HUKUM, FASILITASI SHELTER ABH"
"Kec. Jambangan";"Kel. Pagesangan";"Anak Berhadapan Hukum (ABH)";"anak";"klien diamankan oleh pihak Polsek Gayungan karena telah melakukan pengeroyokan di jalan Menanggal 3 Gang Delima";"2023-01-28 16:47:00";"0.16";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS, PENDAMPINGAN HUKUM, FASILITASI SHELTER ABH"
"Kec. Karangpilang";"Kel. Kedurus";"Anak Berhadapan Hukum (ABH)";"anak";"klien diamankan oleh Polsek Gayungan karena melakukan pengeroyokan di Menanggal 3 Gang Delima";"2023-01-28 16:47:00";"0.16";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS, PENDAMPINGAN HUKUM, FASILITASI SHELTER ABH"
"Kec. Jambangan";"Kel. Karah";"Anak Berhadapan Hukum (ABH)";"anak";"Klien diamankan oleh pihak Polsek Gayungan karena terlibat tawuran";"2023-01-28 16:48:00";"1.2";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS, PENDAMPINGAN HUKUM, FASILITASI SHELTER ABH"
"Kec. Tambaksari";"Kel. Kapasmadya Baru";"Non KDRT";"anak";"Klien mendapatkan pelecehan seksual dari tetangga yang berumur 14 th";"2023-01-31 08:00:00";"0.11";"DP3APPKB / UPTD PPA";"sudah";"PENDAMPINGAN PSIKOLOGIS"
