"kecamatan";"kelurahan";"nama_fasilitas_olahraga";"jenis_olahraga";"alamatlokasi";"dilakukan_penambahan/pembangunan_dan_peningkatan_dan_termanfaatkan";"difasilitasi_dan_dipelihara";"tanggal_pemeliharaan_dan_perbaikan";"luas"
"Kec. Tambaksari";"Kel. Ploso";"Gelanggang Remaja";"Gedung Serbaguna";"Jl. Bogen I No.53-Q, Ploso, Tambaksari";"Tidak";"Ya";"2";"4200"
"Kec. Tambaksari";"Kel. Ploso";"Gelora 10 Nopember";"Sepak Bola";"Jl. Tambaksari Surabaya";"Tidak";"Ya";"1";"49400"
"Kec. Tambaksari";"Kel. Ploso";"Gedung Koni Kodya Surabaya";"Gedung Serbaguna";"Jl. Bogen 1";"Tidak";"Ya";"1";"11000"
"Kec. Wonokromo";"Kel. Darmo";"Gelora Pancasila";"Basket";"Jl. Indragiri No. 6";"Tidak";"Ya";"1";"4432"
"Kec. Pakal";"Kel. Benowo";"Gelora Bung Tomo";"Sepak Bola";"Jl. Jawar No 1";"Tidak";"Ya";"1";"60000"
"Kec. Pakal";"Kel. Benowo";"Sirkuit Balap Motor & Drag Race";"Balap Motor & Drag Race";"Gelora Bung Tomo";"Tidak";"Ya";"1";"9000"
"Kec. Wonokromo";"Kel. Darmo";"Lintasan Atletik Lapangan Thor";"Atletik";"Jl. Padmosusastro Surabaya";"Tidak";"Ya";"1";"4000"
"Kec. Jambangan";"Kel. Karah";"Kolam Renang Jambangan";"Renang";"Jl. Ketintang madya VII";"Tidak";"Ya";"1";"12280"
"Kec. Bulak";"Kel. Kedung Cowek";"Lapangan Tembak Kedung Cowek";"Menembak";"Kedung Cowek";"Tidak";"Ya";"1";"25000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Softball Dharmawangsa";"Softball";"Jl. Dharmawangsa 1";"Tidak";"Ya";"2";"2500"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Hockey Dharmawangsa";"Hockey";"Jl. Dharmawangsa 2";"Tidak";"Ya";"2";"6000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Olahraga Tenis Dharmawangsa";"Tenis Lapangan";"Jl. Dharmawangsa 3";"Tidak";"Ya";"1";"1106"
"Kec. Pakal";"Kel. Pakal";"Lapangan Futsal Taman Cahaya";"Futsal";"TAMAN CAHAYA JL. RAYA PAKAL";"Tidak";"Ya";"1";"1016.75"
"Kec. Gubeng";"Kel. Baratajaya";"Lapangan Sepak Bola Baratajaya";"Sepak Bola";"Jl. Baratajaya";"Tidak";"Ya";"2";"5000"
"Kec. Pakal";"Kel. Babat Jerawat";"Lapangan Futsal Pondok Benowo Indah Blok R";"Futsal";"Jl. Pondok Benowo Indah Blok R";"Tidak";"Ya";"1";"504"
"Kec. Tandes";"Kel. Manukan Kulon";"Lapangan Volley Manukan Lor IV";"Volley";"Jl. Manukan Lor. IV, RT.7 RW. XII";"Tidak";"Ya";"1";"200"
"Kec. Benowo";"Kel. Sememi";"Lapangan Futsal Kendung RT 7 RW 3";"Futsal";"JL. KENDUNG RT 7 RW 3";"Tidak";"Ya";"1";"210"
"Kec. Sambikerep";"Kel. Made";"Lapangan Sepak Bola Made";"Sepak Bola";"Jl. Made";"Tidak";"Ya";"1";"9545"
"Kec. Sukolilo";"Kel. Manyar Sabrangan";"Lapangan Bulutangkis Manyar Sabrangan";"Bulutangkis";"Manyar Tirtoyoso Utara";"Tidak";"Ya";"1";"200"
"Kec. Gubeng";"Kel. Baratajaya";"Lapangan Basket Baratajaya";"Basket";"Jl. Baratajaya 1";"Tidak";"Ya";"1";"504"
"Kec. Gubeng";"Kel. Baratajaya";"Lapangan Futsal Baratajaya";"Futsal";"Jl. Baratajaya 2";"Tidak";"Ya";"1";"504"
"Kec. Gubeng";"Kel. Baratajaya";"Lapangan Volley Baratajaya";"Volley";"Jl. Baratajaya 3";"Tidak";"Ya";"1";"504"
"Kec. Karangpilang";"Kel. Waru Gunung";"Lapangan Futsal Warugunung RW 2";"Futsal";"JL. Warugunung RW 2";"Tidak";"Ya";"1";"504"
