"jns_kendaraan";"jml_per_jenis";"jml_lulus";"lama_uji";"biaya_uji"
"Mobil Penumpang (Umum)";"79";"71";"15";"85000"
"Mobil Bus (Umum)";"7";"7";"15";"85000"
"Mobil Barang (Umum)";"1";"1";"15";"85000"
"Mobil Barang (Bukan Umum)";"4400";"4183";"15";"85000"
"Mobil Bus (Bukan Umum)";"39";"39";"15";"85000"
"Mobil Barang (Umum)";"2580";"2529";"15";"105000"
"Mobil Bus (Umum)";"72";"72";"15";"105000"
"Mobil Bus (Bukan Umum)";"54";"54";"15";"105000"
"Kereta Tempelan (Umum)";"872";"838";"15";"105000"
"Mobil Barang (Bukan Umum)";"2392";"2354";"15";"105000"
"Kereta Gandengan (Umum)";"39";"35";"15";"105000"
"Kereta Gandengan (Bukan Umum)";"9";"9";"15";"105000"
"Kereta Templean (Bukan Umum)";"116";"109";"15";"105000"
"Mobil Penumpang (Bukan Umum)";"2";"2";"15";"85000"
