"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Sonokwijenan";"Kec. Sukomanunggal";"1";"5";"5";"1";"2";"0";"1";"0";"ya";"6";"14";"madya";"Puskesmas Tanjungsari"
"Kel. Putat Gede";"Kec. Sukomanunggal";"1";"6";"10";"1";"3";"0";"1";"0";"ya";"5";"21";"madya";"Puskesmas Tanjungsari"
"Kel. Simomulyo";"Kec. Sukomanunggal";"1";"2";"27";"1";"11";"1";"1";"1";"ya";"6";"43";"madya";"Puskesmas Simomulyo"
"Kel. Sukomanunggal";"Kec. Sukomanunggal";"1";"1";"13";"";"1";"0";"1";"0";"ya";"4";"16";"madya";"Puskesmas Simomulyo"
"Kel. Simomulyo Baru";"Kec. Sukomanunggal";"1";"1";"45";"1";"4";"0";"1";"0";"ya";"5";"52";"purnama";"Puskesmas Simomulyo"
"Kel. Manukan Kulon";"Kec. Tandes";"1";"1";"24";"1";"13";"1";"1";"1";"ya";"6";"41";"madya";"Puskesmas Manukan Kulon"
"Kel. Manukan Wetan";"Kec. Tandes";"1";"1";"8";"";"7";"1";"1";"0";"ya";"5";"18";"madya";"Puskesmas Manukan Kulon"
"Kel. Banjar Sugihan";"Kec. Tandes";"1";"1";"11";"";"4";"0";"1";"0";"ya";"4";"17";"madya";"Puskesmas Manukan Kulon"
"Kel. Karang Poh";"Kec. Tandes";"1";"2";"15";"";"8";"1";"1";"0";"ya";"5";"27";"madya";"Puskesmas Balongsari"
"Kel. Tandes";"Kec. Tandes";"1";"1";"6";"";"4";"1";"1";"0";"tidak";"5";"13";"madya";"Puskesmas Balongsari"
"Kel. Balongsari";"Kec. Tandes";"1";"4";"8";"2";"7";"2";"1";"0";"ya";"6";"24";"madya";"Puskesmas Balongsari"
"Kel. Asem Rowo";"Kec. Asemrowo";"1";"5";"38";"";"8";"0";"1";"0";"ya";"4";"52";"madya";"Puskesmas Asemrowo"
"Kel. Tambak Sarioso";"Kec. Asemrowo";"1";"1";"12";"1";"3";"1";"1";"0";"tidak";"6";"19";"madya";"Puskesmas Asemrowo"
"Kel. Sememi";"Kec. Benowo";"1";"6";"28";"1";"1";"2";"1";"1";"ya";"6";"39";"madya";"Puskesmas Sememi"
"Kel. Kandangan";"Kec. Benowo";"1";"5";"25";"";"7";"0";"1";"0";"ya";"4";"38";"madya";"Puskesmas Sememi"
"Kel. Romokalisari";"Kec. Benowo";"1";"3";"4";"";"2";"0";"1";"0";"ya";"4";"10";"purnama";"Puskesmas Sememi"
"Kel. Tambak Oso Wilangon";"Kec. Benowo";"1";"3";"3";"";"1";"1";"1";"0";"ya";"5";"9";"purnama";"Puskesmas Sememi"
"Kel. Pakal";"Kec. Pakal";"1";"2";"17";"";"4";"0";"1";"0";"ya";"4";"24";"madya";"Puskesmas Benowo"
"Kel. Babat Jerawat";"Kec. Pakal";"1";"7";"30";"";"13";"1";"1";"0";"ya";"5";"52";"madya";"Puskesmas Benowo"
"Kel. Sumber Rejo";"Kec. Pakal";"1";"3";"18";"";"8";"0";"1";"0";"ya";"4";"30";"madya";"Puskesmas Benowo"
"Kel. Benowo";"Kec. Pakal";"1";"1";"14";"1";"4";"0";"1";"1";"ya";"5";"21";"madya";"Puskesmas Benowo"
"Kel. Jeruk";"Kec. Lakarsantri";"1";"4";"5";"";"3";"1";"1";"0";"ya";"5";"14";"madya";"Puskesmas Jeruk"
"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"4";"4";"1";"5";"0";"1";"0";"ya";"5";"15";"madya";"Puskesmas Jeruk"
"Kel. Lidah Kulon";"Kec. Lakarsantri";"1";"5";"7";"1";"5";"1";"1";"1";"ya";"6";"20";"madya";"Puskesmas Lidah Kulon"
"Kel. Lidah Wetan";"Kec. Lakarsantri";"1";"6";"6";"";"6";"0";"1";"0";"ya";"4";"19";"madya";"Puskesmas Lidah Kulon"
"Kel. Bangkingan";"Kec. Lakarsantri";"1";"7";"6";"1";"4";"0";"1";"0";"ya";"5";"19";"madya";"Puskesmas Bangkingan"
"Kel. Sumurwelut";"Kec. Lakarsantri";"1";"6";"6";"";"3";"1";"1";"0";"ya";"5";"17";"madya";"Puskesmas Bangkingan"
"Kel. Lontar";"Kec. Sambikerep";"1";"1";"17";"1";"7";"1";"1";"1";"ya";"6";"28";"purnama";"Puskesmas Lontar"
"Kel. Sambikerep";"Kec. Sambikerep";"1";"1";"10";"";"4";"0";"1";"0";"ya";"4";"16";"purnama";"Puskesmas Lontar"
"Kel. Made";"Kec. Sambikerep";"1";"6";"6";"";"6";"1";"1";"0";"ya";"5";"20";"madya";"Puskesmas Made"
"Kel. Bringin";"Kec. Sambikerep";"1";"3";"3";"1";"1";"0";"1";"0";"ya";"5";"9";"purnama";"Puskesmas Made"
"Kel. Genteng";"Kec. Genteng";"1";"4";"12";"";"1";"1";"1";"0";"ya";"5";"19";"madya";"Puskesmas Peneleh"
"Kel. Ketabang";"Kec. Genteng";"1";"5";"6";"";"4";"1";"1";"1";"ya";"5";"17";"madya";"Puskesmas Ketabang"
"Kel. Embong Kaliasin";"Kec. Genteng";"1";"6";"14";"1";"4";"0";"1";"0";"ya";"5";"26";"madya";"Puskesmas Ketabang"
