"kecamatan";"kelurahan";"jumlah_pasangan_usia_subur";"jumlah_target_pus";"jumlah_pus_istrinya_kurang_dari_20_tahun";"jumlah_pus_tidak_terpenuhi_berkb";"jumlah_akseptor_kb";"jumlah_peserta_kb_baru";"jumlah_peserta_kb_aktif";"penambahanpengurangan_peserta_kb_aktif";"jumlah_peserta_kb_baru_yang_menggunakan_mkjp";"prosentase_peserta_kb_aktif";"jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi"
"GUNUNG ANYAR";"GUNUNG ANYAR";"7285";"7285";"0";"1920";"4177";"9";"4151";"0";"10";"0.56980096087852";"1"
"MULYOREJO";"MULYOREJO";"6787";"6787";"0";"1361";"4978";"10";"4882";"-2";"8";"0.71931634006188";"0"
"SUKOMANUNGGAL";"SUKOMANUNGGAL";"9775";"9775";"2";"2319";"6493";"16";"6461";"-14";"14";"0.66097186700767";"2"
"ASEM ROWO";"ASEM ROWO";"5895";"5895";"0";"803";"5226";"8";"5179";"-13";"13";"0.8785411365564";"2"
"BULAK";"BULAK";"7312";"7312";"0";"1409";"5687";"11";"5670";"-3";"9";"0.77543763676149";"3"
"PAKAL";"PAKAL";"8580";"8580";"0";"1805";"6337";"12";"6282";"-11";"11";"0.73216783216783";"0"
"SAMBIKEREP";"SAMBIKEREP";"8000";"8000";"0";"1409";"6585";"1";"6550";"-5";"5";"0.81875";"1"
"KARANG PILANG";"karangpilang";"9206";"9206";"0";"2049";"5571";"31";"5520";"20";"3";"0.59960895068434";"2"
"WONOCOLO";"WONOCOLO";"8788";"8788";"0";"2282";"3141";"28";"3121";"-5";"15";"0.35514337733273";"1"
"RUNGKUT";"RUNGKUT";"15633";"15633";"0";"3799";"11825";"19";"11763";"-6";"6";"0.7524467472654";"2"
"WONOKROMO";"WONOKROMO";"15532";"15532";"0";"3347";"12867";"41";"12799";"-25";"25";"0.824040690188";"3"
"TEGALSARI";"TEGALSARI";"8771";"8771";"0";"2256";"4510";"7";"4469";"-15";"15";"0.50952000912097";"4"
"SAWAHAN";"SAWAHAN";"19688";"19688";"0";"4796";"15559";"46";"15634";"193";"6";"0.79408776919951";"5"
"GENTENG";"GENTENG";"5160";"5160";"0";"1098";"1856";"15";"1925";"94";"12";"0.37306201550388";"4"
"GUBENG";"GUBENG";"11365";"11365";"0";"2954";"6999";"30";"6911";"-16";"16";"0.60809502859657";"4"
"SUKOLILO";"SUKOLILO";"8684";"8684";"0";"2157";"4589";"43";"4573";"-33";"33";"0.52660064486412";"0"
"TAMBAKSARI";"TAMBAKSARI";"25625";"25625";"2";"6398";"21433";"80";"20945";"-45";"45";"0.81736585365854";"0"
"SIMOKERTO";"SIMOKERTO";"9435";"9435";"2";"1509";"6064";"13";"6043";"-13";"13";"0.6404875463699";"4"
"PABEAN CANTIAN";"PABEAN CANTIAN";"7301";"7301";"3";"1155";"5906";"15";"5865";"-4";"4";"0.80331461443638";"0"
"BUBUTAN";"BUBUTAN";"10407";"10407";"0";"2316";"6581";"32";"6541";"-2";"12";"0.62851926587874";"0"
"TANDES";"TANDES";"9681";"9681";"0";"2257";"6329";"15";"6265";"-12";"12";"0.647143890094";"1"
"KREMBANGAN";"KREMBANGAN";"13045";"13045";"2";"2748";"8958";"9";"8868";"-4";"4";"0.67980068991951";"3"
"SEMAMPIR";"SEMAMPIR";"19590";"19590";"0";"3449";"17754";"24";"17689";"-23";"23";"0.90296069423175";"4"
"KENJERAN";"KENJERAN";"23601";"23601";"0";"4559";"23884";"28";"23769";"-32";"32";"1.0071183424431";"7"
"LAKARSANTRI";"LAKARSANTRI";"7294";"7294";"0";"1193";"5994";"0";"5969";"0";"10";"0.81834384425555";"0"
"BENOWO";"BENOWO";"12161";"12161";"20";"2413";"7252";"9";"7199";"-2";"7";"0.59197434421511";"3"
"WIYUNG";"WIYUNG";"8259";"8259";"0";"1467";"5249";"6";"5176";"-4";"4";"0.62671025547887";"0"
"DUKUH PAKIS";"DUKUH PAKIS";"6696";"6696";"0";"1574";"2448";"24";"2405";"-7";"7";"0.35916965352449";"1"
"GAYUNGAN";"GAYUNGAN";"3631";"3631";"0";"1062";"-1203";"16";"-924";"311";"3";"-0.25447535114294";"1"
"JAMBANGAN";"JAMBANGAN";"6592";"6592";"0";"1269";"4567";"10";"4511";"-2";"2";"0.68431432038835";"0"
"TENGGILIS MEJOYO";"TENGGILIS MEJOYO";"7540";"7540";"0";"1697";"5249";"8";"5216";"-5";"10";"0.69177718832891";"1"
