"Kode Puskesmas";"Nama puskesmas";"Jaringan pelayanan";Alamat;Kelurahan;"Wilayah kerja";"Tahun berdiri";"Nomor Ijin";"Masa Berlaku ijin";"Jenis layanan";"Status memenuhi standar Permenkes 46 Tahun 2015";"Dasar standarisasi puskesmas";"Nomor surat penetapan status akreditasi";"Tanggal surat penetapan status akreditasi";"Status Akreditasi";"Masa berlaku akreditasi";"Mendapat peningkatan sarpras";"Tahun peningkatan sarpras";"Peningkatan sarana prasarana";"Kondisi bangunan";"Peralatan Kesehatan sesuai Standar"
1033340;"Puskesmas Asemrowo";"Puskesmas Induk";"Jl. Asem Raya Nomor 8, Surabaya";Asemrowo;"Kel. Asemrowo, Kel. Genting, Kel. Kalianak, Kel. Greges dan Kel. Tambak Langon";;"503.445 / 5 / PKM / P / 436.7.2 / IX / 2018";2023;"Rawat Jalan";Ya;"Permenkes No 75 tahun 2014";TU.01.03/VI.14/215/2018;"23 Maret 2018";Utama;2020;Ya;2019;"Alat Kesehatan";baik;Ya
1033303;"Puskesmas Balas Klumprik";"Puskesmas Induk";"Jl. Raya Balasklumprik Nomor 46, Surabaya";"Balas Klumprik";"Kel. Balas Klumprik";;"503.445 / 56 / PKM / P / 436.7.2 / IX / 2018";2023;"Rawat Jalan";Ya;"Permenkes No 75 tahun 2014";TU.01.03/VI.14/215/2018;"23 Maret 2018";Madya;2020;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
1033311;"Puskesmas Balongsari";"Puskesmas Induk";"Jl. Balongsari Tama Nomor 2, Surabaya";Balongsari;"Kel. Karang Poh, Kel. Tandes Kidul dan Kel. Balongsari";;"503.445 / 4 / PKM-RIB / P / 436.7.2 / IX / 2018";2023;"Rawat Inap";Ya;"Permenkes No 75 tahun 2014";YM.01.01/VI.12/624/2019;"12 Juli 2019";Paripurna;2022;Ya;2020;"Alat Kesehatan, Fisik";baik;Ya
1033306;"Puskesmas Bangkingan";"Puskesmas Induk";"Jl. Bangkingan Pesarean Nomor 3 dan 4, Surabaya";Bangkingan;"Kel. Bangkingan dan Kel. Sumur Welut";;"503.445 / 58 / PKM / P / 436.7.2 / IX / 2018";2023;"Rawat Jalan";Ya;"Permenkes No 75 tahun 2014";TU.01.03/VI.14/1783/2017;"22 September 2017";Madya;2020;Ya;2019;"Alat Kesehatan";baik;Ya
1033314;"Puskesmas Banyu Urip";"Puskesmas Induk";"Jl. Banyu Urip Kidul VI Nomor 8, Surabaya";"Banyu Urip";"Kel. Banyu Urip dan Kel Kupang Krajan";;"503.445 / 43 / PKM-RIB / P / 436.7.2 / XI / 2020";2025;"Rawat Inap";Ya;"Permenkes No 75 tahun 2014";TU.01.03/VI.14/215/2018;"23 Maret 2018";Utama;2020;Ya;2021;"Alat Kesehatan";baik;Ya
1033308;"Puskesmas Benowo";"Puskesmas Induk";"Jl. Raya Benowo Nomor 48, Surabaya";Benowo;"Kel. Pakal, Kel. Babat Jerawat, Kel. Tambak Dono, Kel. Sumber Rejo dan Kel. Benowo";;"503.445 / 10 / PKM / P / 436.7.2 / IX / 2018";2023;"Rawat Jalan";Ya;"Permenkes No 75 tahun 2014";TU.01.03/VI.14/621/2017;"4 Juni 2017";Madya;2020;Ya;2021;"Alat Kesehatan, Fisik";baik;Ya
1033328;"Puskesmas Bulak Banteng";"Puskesmas Induk";"Jl. Dukuh Bulak Banteng Perintis Gang Lebar Nomor 35, Surabaya";"Bulak Banteng";"Kel. Bulak Banteng";;"503.445 / 61 / PKM / P / 436.7.2 / IX / 2018";2023;"Rawat Jalan";Ya;"Permenkes No 75 tahun 2014";TU.01.03/VI.14/621/2017;"4 Juni 2017";Madya;2020;Ya;2021;"Alat Kesehatan, fisik";baik;Ya
1033318;"Puskesmas Dr. Soetomo";"Puskesmas Induk";"Jl. Pandegiling Nomor 223 A, Surabaya";"Dr. Soetomo";"Kel. Dr. Soetomo, Kel. Keputran dan Kel. Wonorejo";;"503.445 / 14 / PKM / P / 436.7.2 / IX / 2018";2023;"Rawat Jalan";Ya;"Permenkes No 75 tahun 2014";TU.01.03/VI.14/215/2018;"23 Maret 2018";Utama;2020;Ya;2021;"Alat Kesehatan";baik;Ya
1033301;"Puskesmas Dukuh Kupang";"Puskesmas Induk";"Jl. Dukuh Kupang XXV Nomor 48, Surabaya";"Dukuh Kupang";"Kel. Dukuh Kupang, Kel. Dukuh Pakis, Kel. Gunungsari dan Kel. Pradah Kalikendal";;"503.445 / 48 / PKM-RIB / P / 436.7.2 / IX / 2018";2023;"Rawat Inap";Ya;"Permenkes No 75 tahun 2014";Ym.02.01/VI.14/01732/2019;"14 November 2019";Utama;2022;Ya;2019;"Alat Kesehatan";baik;Ya
;"Pustu Bendul Merisi";"Puskesmas Pembantu (Pustu)";"Jl. Bendul Merisi Utara AURI 51";"Bendul Merisi";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;"Alat Kesehatan,";baik;Belum
1033338;"Puskesmas Dupak";"Puskesmas Induk";"Jl. Dupak Bangunrejo Gang Poli Nomor 6, Surabaya";Dupak;"Kel. Dupak";;"503.445 / 24 / PKM-RIUB / P / 436.7.2 / IX / 2018";2023;"Rawat Inap";Ya;"Permenkes No 75 tahun 2014";YM.01.01/VI.12/624/2019;"12 Juli 2019";Utama;2022;Ya;2021;"Alat Kesehatan";baik;Ya
