Kecamatan,Jumlah_Surat,Jumlah_Penduduk
Asem Rowo,44,60
Benowo,103,192
Bubutan,51,75
Bulak,56,121
Dukuh Pakis,44,78
Gayungan,29,53
Genteng,42,64
Gubeng,89,143
Gunung Anyar,53,94
Jambangan,34,53
Karangpilang,58,86
Kenjeran,193,374
Krembangan,72,104
Lakarsantri,69,109
Mulyorejo,98,180
Pabean Cantian,45,68
Pakal,75,139
Rungkut,110,225
Sambikerep,56,84
Sawahan,131,197
Semampir,112,216
Simokerto,49,86
Sukolilo,120,219
Sukomanunggal,62,92
Tambaksari,188,305
Tandes,84,140
Tegalsari,61,88
Tenggilis Mejoyo,33,66
Wiyung,75,125
Wonocolo,48,88
Wonokromo,102,173
Grand Total,2386,4097
