"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-01-12 00:00:00";"Kecelakaan";"Jl Ir Soekarno ( Depan Mie Gacoan )";"tingkat kota";"Penjaringan Sari";"18:41:00 WIB";"18:41:00 WIB";"18:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kebakaran";"Jl. Pacar Keling Gg. 7 No. 40";"tingkat kota";"Pacar Keling";"12:45:00 WIB";"12:45:00 WIB";"12:51:00 WIB";"6";"6";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl. Karet (Pertigaan Jl. Coklat/Bank Mestika)";"tingkat kota";"Bongkaran";"13:41:00 WIB";"13:41:00 WIB";"13:45:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. Merr Gunung Anyar";"tingkat kota";"Gunung Anyar";"08:10:00 WIB";"08:10:00 WIB";"08:17:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl. Kenjeran ( Arah Tuwowo )";"tingkat kota";"Gading";"12:15:00 WIB";"12:15:00 WIB";"12:20:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. Musi ( depan No. 32 )";"tingkat kota";"Darmo";"07:06:00 WIB";"07:06:00 WIB";"07:13:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. Raya Nginden ( Depan BNI )";"tingkat kota";"Ngiden Jangkungan";"06:45:00 WIB";"06:45:00 WIB";"06:52:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl. Prada Jaya 1";"tingkat kota";"Pradahkali Kendal";"11:38:00 WIB";"11:38:00 WIB";"11:43:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. Ploso Bogen No.21( Depan Alfamart )";"tingkat kota";"Ploso";"06:19:00 WIB";"06:19:00 WIB";"06:23:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl. Merr Gunung Anyar Samping apartemen Puri City Sisi Barat.";"tingkat kota";"Gunung Anyar";"11:34:00 WIB";"11:34:00 WIB";"11:50:00 WIB";"16";"16";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman";"tingkat kota";"Embong Kaliasin";"10:56:00 WIB";"10:56:00 WIB";"11:01:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl Karang Menjangan ( Depan Kamar Jenazah )";"tingkat kota";"Mojo";"10:11:00 WIB";"10:11:00 WIB";"10:18:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl. Kertajaya (TL Kertajaya)";"tingkat kota";"Kertajaya";"08:52:00 WIB";"08:52:00 WIB";"08:58:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl Panglima Sudirman ( Karapan Sapi )";"tingkat kota";"Embong Kaliasin";"08:21:00 WIB";"08:21:00 WIB";"08:28:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"TL Al-Falah ( Arah luar kota )";"tingkat kota";"Darmo";"07:27:00 WIB";"07:27:00 WIB";"07:34:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo (Depan Grahadi)";"tingkat kota";"Embong Kaliasin";"06:27:00 WIB";"06:27:00 WIB";"06:31:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Yakaya, Jl. Raya Rungkut Mapan Utara Blok BA 08-09";"tingkat kota";"Rungkut Tengah";"14:38:00 WIB";"14:38:00 WIB";"14:47:00 WIB";"9";"9";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
