"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532540";"SMP NEGERI 23 SURABAYA";"Jl. BARUK BARAT PERMAI NO.1 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Negeri";"1018";"27";"A";"2014";"4455";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding Interior dan Eksterior
2. Perbaikan Bocoran Area Atap Dack Gedung Baru Sisi Selatan
3. Perbaikan serta Pengecatan Plafond Bocoran Selasar
4. Perbaikan serta Pengecatan Plafond di Lt. 2 Gedung Baru
5. Perbaikan serta Pengecatan Plafond Bocoran Aula";"";"";"";"39";"1";"0";"2";"2";"2";"2";"2";"12";"2";"4";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"20532544";"SMP NEGERI 27 SURABAYA";"Jl. WONOSARI BESAR UJUNG SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"1026";"28";"A";"2019";"4620";"";"";"";"2022";"1. Perbaikan Plafond Ruang Kelas
2. Perbaikan Tandon Air
3. Tambal Sulam Keramik Tangga
4. Perbaikan Pilar
5. Perbaikan Bocoran Talang";"";"";"";"26";"2";"1";"2";"2";"2";"2";"8";"2";"0";"4";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"20532545";"SMP NEGERI 28 SURABAYA";"Jl .MENGANTI LIDAH WETAN 29 B SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"1086";"32";"A";"2019";"5280";"";"";"";"2022";"1. Perbaikan Bangku dan Kursi Kelas";"";"";"";"62";"2";"2";"2";"2";"2";"2";"29";"3";"9";"1";"5";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"20532546";"SMP NEGERI 29 SURABAYA";"Prof. Dr. MOESTOPO 4 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"1197";"33";"A";"2019";"5445";"";"";"";"2022";"1. Perbaikan serta Pemasangan Keramik Lantai Kelas";"";"";"";"64";"2";"2";"2";"2";"3";"2";"21";"6";"0";"5";"28";"0";"0";"1";"1";"2";"1";"1";"0";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"20532547";"SMP NEGERI 3 SURABAYA";"Jl. PRABAN NO. 3 SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"Negeri";"1007";"28";"A";"2019";"4620";"";"";"";"2022";"1. Perbaikan Jaringan Instalasi Listrik Yang Konselet";"";"";"";"52";"2";"0";"2";"6";"2";"2";"4";"6";"0";"2";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"20532549";"SMP NEGERI 21 SURABAYA";"Jl. JAMBANGAN IV SURABAYA";"Kec. Jambangan";"Jambangan";"Sekolah";"Negeri";"1146";"33";"A";"2019";"5445";"";"";"";"2022";"1. Pemasangan Paving Pintu Belakang Sekolah";"";"";"";"67";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"48";"1";"0";"2";"1";"1";"2";"4";"1";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"20532550";"SMP NEGERI 20 SURABAYA";"Jl. KAPASAN I - SAMBIKEREP SURABAYA";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"1181";"32";"A";"2019";"5280";"";"";"";"2022";"1. Perbaikan Pintu Kelas Lantai 2";"";"";"";"32";"1";"1";"2";"2";"2";"1";"6";"2";"0";"2";"21";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"20532560";"SMP NEGERI 30 SURABAYA";"Jl. Raya Medokan Semampir Indah 119 Surabaya";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Negeri";"1066";"30";"A";"2019";"4950";"";"";"";"2022";"1. Pembongkaran serta Pembersihan Rangka Plafond Ruang Aula";"";"";"";"62";"2";"2";"2";"2";"4";"2";"2";"4";"0";"2";"1";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"20532574";"SMP NEGERI 32 SURABAYA";"JL A. YANI 6 - 8 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"1051";"29";"A";"2015";"4785";"";"";"";"2022";"1. Pembersihan Ruangan
2. Pembuatan serta Pemasangan Pintu Tambahan Ruang Laboratorium
3. Rabatan Dack Atap
4. Perbaikan serta Pengecatan Dinding
5. Perbaikan Kudan dan Pintu
6. Perbaikan Saluran Pembuangan Air Kotor di Area Selasar
7. Perbaikan Saluran Pembuangan Air Bersih di Laboratorium";"";"";"";"58";"2";"2";"2";"2";"2";"2";"8";"2";"4";"2";"10";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"20532581";"SMP NEGERI 39 SURABAYA";"Jl. PRAPEN PANJANG JIWO SURABAYA";"Kec. Tenggilis Mejoyo";"Panjangjiwo";"Sekolah";"Negeri";"1013";"28";"A";"2015";"4620";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding Kamar Mandi
2. Perbaikan serta Pengecatan Dinding Ruang Guru
3. Perbaikan serta Pengecatan Dinding Interior dan Eksterior
4. Perbaikan serta Pengecatan Dinding Area Parkir";"";"";"";"56";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"33";"1";"1";"1";"1";"0";"1";"2";"0";"0";"1";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"20532800";"SMP KARTIKA IV-1 SURABAYA";"Jl. BRAWIJAYA 38-A SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"322";"11";"A";"2016";"1815";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding Kelas";"";"";"";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"20562450";"SMP NEGERI 43 SURABAYA";"JL RADEN SALEH 12 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"956";"27";"A";"2016";"4455";"";"";"";"2022";"1. Pembersihan Plafon";"";"";"";"50";"2";"2";"1";"2";"2";"2";"52";"6";"0";"0";"25";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"69906066";"SMP NEGERI 53 SURABAYA";"JL. KENDUNG NO. 110";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"869";"25";"A";"2018";"4125";"";"";"";"2022";"1. Perbaikan Kusein dan Pintu Kamar Mandi";"";"";"";"44";"2";"2";"2";"4";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"69906067";"SMP NEGERI 54 SURABAYA";"Jl. Kyai Tambak Deres 293";"Kec. Bulak";"Bulak";"Sekolah";"Negeri";"921";"27";"A";"2018";"4455";"";"";"";"2022";"1. Perbaikan Saluran Saptitank
2. Perbaikan Westafel Yang Tersumbat
3. Perbaikan Kamar Mandi 
4. Pengecatan Dinding Kamar Mandi";"";"";"";"52";"2";"2";"2";"2";"1";"2";"2";"2";"0";"2";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
"69947052";"SMP NEGERI 59 SURABAYA";"Jl. Klumprik PDAM No. 59 Balas Klumprik Wiyung Surabaya 60222";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"573";"18";"A";"2018";"2970";"";"";"";"2022";"1. Pemasangan Paving Halaman Samping dan Belakang Sekolah
2. Perbaikan serta Pemasangan Pintu Kelas
3. Perbaikan serta Pengecatan Pintu Kamar Mandi";"";"";"";"38";"2";"2";"2";"2";"2";"2";"2";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"ya";"";"";"";"Implementasi Kurikulum Merdeka";""
