"Perangkat Daerah";"Lokasi survey";Kecamatan;Kelurahan;"Tanggal survey";"Jenis sampel";"Klasifikasi sampel";"Jumlah sampel";"Keterangan Status Keamanan Pangan";"Hasil pemeriksaan berdasarkan parameter yang diperiksa warna";"Hasil pemeriksaan berdasarkan parameter diperiksa bau";"Hasil pemeriksaan berdasarkan parameter diperiksa tekstur";"Hasil pemeriksaan berdasarkan parameter diperiksa ph";"Hasil pemeriksaan berdasarkan parameter uji eber";"Hasil pemeriksaan berdasarkan parameter uji borax";"Hasil pemeriksaan berdasarkan parameter uji formalin";"Hasil pemeriksaan berdasarkan parameter uji lainnya"
"Dinas Kesehatan";"Gembong 7 _24";-;-;September;"Es Cao3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Gembong 7 _25";-;-;September;"Es Cao4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Gembong 7 _26";-;-;September;"Es Cao5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Gembong 7 _27";-;-;September;"Es Cao6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Gembong 7 _28";-;-;September;"Es Cao7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Donorejo _45";-;-;September;"Es Teh3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Donorejo _46";-;-;September;"Es Teh4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Donorejo _47";-;-;September;"Es Teh5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Donorejo _48";-;-;September;"Es Teh6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Donorejo _49";-;-;September;"Es Teh7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Donorejo _50";-;-;September;"Lontong Sayur1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Donorejo _51";-;-;September;"Lontong Sayur2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Donorejo _52";-;-;September;"Lontong Sayur3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Donorejo _53";-;-;September;"Lontong Sayur4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Donorejo _54";-;-;September;"Lontong Sayur5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Donorejo _55";-;-;September;"Lontong Sayur6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Donorejo _56";-;-;September;"Lontong Sayur7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jakarta _57";-;-;September;"Es Tea1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Jakarta _58";-;-;September;"Es Tea2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Jakarta _59";-;-;September;"Es Tea3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Jakarta _60";-;-;September;"Es Tea4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Jakarta _61";-;-;September;"Es Tea5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jakarta _62";-;-;September;"Es Tea6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jakarta _63";-;-;September;"Es Tea7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jakarta _64";-;-;September;"Tahu Bakso1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Jakarta _65";-;-;September;"Tahu Bakso2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Jakarta _66";-;-;September;"Tahu Bakso3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Jakarta _67";-;-;September;"Tahu Bakso4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Jakarta _68";-;-;September;"Tahu Bakso5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jakarta _69";-;-;September;"Tahu Bakso6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jakarta _70";-;-;September;"Tahu Bakso7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _71";-;-;September;"Nasi Campur Ayam1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _72";-;-;September;"Nasi Campur Ayam2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _73";-;-;September;"Nasi Campur Ayam3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Jemursari Selatan _74";-;-;September;"Nasi Campur Ayam4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Jemursari Selatan _75";-;-;September;"Nasi Campur Ayam5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _76";-;-;September;"Nasi Campur Ayam6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _77";-;-;September;"Nasi Campur Ayam7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _78";-;-;September;"Nasi Campur1";lainnya;1;aman;Negatif;;;;;;;
