"pd_pelaksana";"jenis_pelayanan";"nama_layanan";"jumlah_berkas_masuk";"jumlah_berkas_selesai";"jumlah_berkas_selesai_tepat_waktu";"peraturan_mengatur_ketepatan_waktu";"sistem_pelayanan"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera di sidang Kantor UPTD";"13";"10";"10";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera ulang di sidang pasar";"6";"6";"6";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera ulang di sidang Kantor UPTD";"0";"0";"0";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera di sidang pasar";"0";"0";"0";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera di tempat terpasang UTTP (Loko)";"20";"18";"18";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera ulang di tempat terpasang UTTP (Loko)";"75";"55";"55";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan NPWRD";"Layanan NPWRD Pribadi";"0";"0";"0";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan NPWRD";"Layanan NPWRD Badan usaha";"0";"0";"0";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Permohonan Baru Pemakaian Stand Makanan dan Minuman";"4";"3";"3";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Perpanjangan Pemakaian Stand Makanan dan Minuman";"153";"152";"152";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Keterangan Susunan Pengurus dan Pengawas Koperasi";"0";"0";"0";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Pembaharuan Keterangan Susunan Pengurus dan Pengawas Koperasi";"3";"5";"5";"Peraturan Walikota Surabaya No.41 Tahun 2021";"SSW ALFA"
