"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 13 Embong Kaliasin";"";"TBM";"RW 13 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Sukolilo Baru";"";"TBM";"RW 1 Sukolilo Baru";"Bulak";"Sukolilo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"2";"4";"";""
"Kelurahan Bulak";"";"TBM";"Kelurahan Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Kedung Cowek";"";"TBM";"Kelurahan Kedung Cowek";"Bulak";"Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"4";"6";"";""
"Kelurahan Kenjeran";"";"TBM";"Kelurahan Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kecamatan Bulak";"";"TBM";"Kecamatan Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Dukuh Kupang";"";"TBM";"RW 1 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Dukuh Kupang";"";"TBM";"RW 2 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Dukuh Kupang";"";"TBM";"RW 3 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Dukuh Kupang";"";"TBM";"RW 6 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Dukuh Kupang";"";"TBM";"RW 7 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Dukuh Pakis";"";"TBM";"RW 1 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Dukuh Pakis";"";"TBM";"RW 2 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Dukuh Pakis";"";"TBM";"RW 3 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Dukuh Pakis";"";"TBM";"RW 4 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Dukuh Pakis";"";"TBM";"RW 6 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gunungsari";"";"TBM";"RW 1 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Gunungsari";"";"TBM";"RW 2 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Gunungsari";"";"TBM";"RW 3 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Gunungsari";"";"TBM";"RW 4 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Gunungsari";"";"TBM";"RW 5 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Gunungsari";"";"TBM";"RW 6 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Gunungsari";"";"TBM";"RW 7 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Pradah Kali Kendal";"";"TBM";"RW 1 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Pradah Kali Kendal";"";"TBM";"RW 2 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Dukuh Kupang";"";"TBM";"Kelurahan Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Gunungsari";"";"TBM";"Kelurahan Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Park And Ride (Mayjend Sungkono)";"";"TBM";"Park And Ride (Mayjend Sungkono)";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Dukuh Menanggal";"";"TBM";"RW 4 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Dukuh Menanggal";"";"TBM";"RW 8 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gayungan";"";"TBM";"RW 1 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Gayungan";"";"TBM";"RW 3 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Gayungan";"";"TBM";"RW 4 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Ketintang";"";"TBM";"RW 3 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Ketintang";"";"TBM";"RW 6 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Menanggal";"";"TBM";"RW 1 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Menanggal";"";"TBM";"RW 3 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Menanggal";"";"TBM";"RW 4 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Menanggal";"";"TBM";"RW 5 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Dukuh Menanggal";"";"TBM";"Rusun Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Dukuh Menanggal";"";"TBM";"Kelurahan Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Dishub (Terminal Bungurasih)";"";"TBM";"Dishub (Terminal Bungurasih)";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Shelter Suroboyo Bus";"";"TBM";"Shelter Suroboyo Bus";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Embong Kaliasin";"";"TBM";"RW 8 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Embong Kaliasin";"";"TBM";"RW 11 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 12 Embong Kaliasin";"";"TBM";"RW 12 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Pucang Sewu";"";"TBM";"RW 5 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Pucang Sewu";"";"TBM";"RW 6 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Pucang Sewu";"";"TBM";"RW 7 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Pucang Sewu";"";"TBM";"RW 8 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kecamatan Gubeng";"";"TBM";"Kecamatan Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kebun Flora";"";"TBM";"Kebun Flora";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"201";"106";"93";"";""
"RW 4 Gununganyar";"";"TBM";"RW 4 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Gununganyar";"";"TBM";"RW 5 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gununganyar Tambak";"";"TBM";"RW 1 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Gununganyar Tambak";"";"TBM";"RW 6 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Gununganyar Tambak";"";"TBM";"RW 8 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Rungkut Menanggal";"";"TBM";"RW 1 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Rungkut Menanggal";"";"TBM";"RW 2 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Rungkut Menanggal";"";"TBM";"RW 3 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Rungkut Tengah";"";"TBM";"RW 5 Rungkut Tengah";"Gununganyar";"Rungkut Tengah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Gununganyar Tambak";"";"TBM";"Rusun Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Jambangan";"";"TBM";"RW 5 Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Karah";"";"TBM";"RW 4 Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Karah";"";"TBM";"RW 5 Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kebonsari";"";"TBM";"RW 3 Kebonsari";"Jambangan";"Kebonsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Jambangan";"";"TBM";"Kelurahan Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Karah";"";"TBM";"Kelurahan Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Pagesangan";"";"TBM";"Kelurahan Pagesangan";"Jambangan";"Pagesangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"385";"187";"198";"";""
"Rusun Jambangan";"";"TBM";"Rusun Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Karang Pilang";"";"TBM";"RW 1 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Karang Pilang";"";"TBM";"RW 2 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Karang Pilang";"";"TBM";"RW 3 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kebraon";"";"TBM";"RW 2 Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kebraon (RT 9)";"";"TBM";"RW 3 Kebraon (RT 9)";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"8";"9";"";""
"RW 9 Kebraon";"";"TBM";"RW 9 Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kedurus";"";"TBM";"RW 2 Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kedurus";"";"TBM";"RW 3 Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Warugunung";"";"TBM";"RW 3 Warugunung";"Karang Pilang";"Warugunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Karang Pilang";"";"TBM";"Kelurahan Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Kebraon";"";"TBM";"Kelurahan Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Kedurus";"";"TBM";"Kelurahan Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Warugunung";"";"TBM";"Rusun Warugunung";"Karang Pilang";"Warugunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Bulak Banteng";"";"TBM";"RW 2 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Bulak Banteng";"";"TBM";"RW 4 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Bulak Banteng";"";"TBM";"RW 6 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sidotopo Wetan";"";"TBM";"RW 4 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sidotopo Wetan";"";"TBM";"RW 13 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Tanah Kali Kedinding";"";"TBM";"RW 2 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Tanah Kali Kedinding";"";"TBM";"RW 5 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Sambikerep";"";"TBM";"RW 1 Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Sambikerep";"";"TBM";"RW 3 Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sambikerep";"";"TBM";"RW 4 Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Sambikerep";"";"TBM";"RW 5 Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Lontar";"";"TBM";"RW 8 Lontar";"Sambikerep";"Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Banyu Urip";"";"TBM";"RW 1 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Banyu Urip";"";"TBM";"RW 2 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Banyu Urip";"";"TBM";"RW 3 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Banyu Urip";"";"TBM";"RW 4 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Banyu Urip";"";"TBM";"RW 6 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Banyu Urip";"";"TBM";"RW 8 Banyu Urip";"Sawahan";"Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kupang Krajan";"";"TBM";"RW 3 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Kupang Krajan";"";"TBM";"RW 4 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Kupang Krajan";"";"TBM";"RW 5 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kupang Krajan";"";"TBM";"RW 6 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Kupang Krajan";"";"TBM";"RW 7 Kupang Krajan";"Sawahan";"Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Pakis";"";"TBM";"RW 1 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Pakis";"";"TBM";"RW 3 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Pakis";"";"TBM";"RW 4 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Pakis";"";"TBM";"RW 6 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Pakis";"";"TBM";"RW 8 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Pakis";"";"TBM";"RW 9 Pakis";"Sawahan";"Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Petemon";"";"TBM";"RW 2 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Petemon";"";"TBM";"RW 3 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Petemon";"";"TBM";"RW 9 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Petemon";"";"TBM";"RW 13 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 15 Petemon";"";"TBM";"RW 15 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 16 Petemon";"";"TBM";"RW 16 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 17 Petemon";"";"TBM";"RW 17 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 18 Petemon";"";"TBM";"RW 18 Petemon";"Sawahan";"Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Putat Jaya";"";"TBM";"RW 1 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Putat Jaya";"";"TBM";"RW 2 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Putat Jaya";"";"TBM";"RW 5 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Putat Jaya";"";"TBM";"RW 7 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Putat Jaya";"";"TBM";"RW 8 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Putat Jaya";"";"TBM";"RW 9 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Putat Jaya";"";"TBM";"RW 10 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Putat Jaya";"";"TBM";"RW 11 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 12 Putat Jaya";"";"TBM";"RW 12 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Putat Jaya";"";"TBM";"RW 13 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 14 Putat Jaya";"";"TBM";"RW 14 Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Sawahan";"";"TBM";"RW 2 Sawahan";"Sawahan";"Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Sawahan";"";"TBM";"RW 11 Sawahan";"Sawahan";"Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sawahan";"";"TBM";"RW 13 Sawahan";"Sawahan";"Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Putat Jaya";"";"TBM";"Kelurahan Putat Jaya";"Sawahan";"Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"40";"50";"";""
"RW 14 Ampel";"";"TBM";"RW 14 Ampel";"Semampir";"Ampel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Pegirian";"";"TBM";"RW 3 Pegirian";"Semampir";"Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Pegirian";"";"TBM";"RW 5 Pegirian";"Semampir";"Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Pegirian";"";"TBM";"RW 9 Pegirian";"Semampir";"Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Pegirian";"";"TBM";"RW 10 Pegirian";"Semampir";"Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sidotopo";"";"TBM";"RW 4 Sidotopo";"Semampir";"Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Sidotopo";"";"TBM";"RW 5 Sidotopo";"Semampir";"Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Sidotopo";"";"TBM";"RW 11 Sidotopo";"Semampir";"Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Ujung";"";"TBM";"RW 8 Ujung";"Semampir";"Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Ujung";"";"TBM";"RW 9 Ujung";"Semampir";"Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
