"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532270";"SDN TANDES KIDUL I /110";"JL TANDES KIDUL NO. 94 Surabaya";"Kec. Tandes";"Tandes";"Sekolah";"Negeri";"1186";"32";"A";"2016";"15000";"";"";"";"";"";"";"";"";"36";"2";"1";"2";"2";"2";"3";"12";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532271";"SDN UJUNG IX / 34";"JL SAWAH PULO No. 1";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"1054";"30";"A";"2017";"12600";"";"";"";"";"";"";"";"";"36";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532272";"SDN UJUNG V / 30";"JL BENTENG MIRING NO. 4";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"623";"17";"A";"2016";"7800";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"2";"2";"2";"55";"2";"0";"2";"0";"0";"0";"1";"1";"0";"0";"15";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532278";"SDN UJUNG XIII / 38";"JL RAWA BARU 57";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"882";"23";"A";"2017";"9600";"";"";"";"";"";"";"";"";"52";"2";"1";"2";"2";"0";"1";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532281";"SDN TENGGILIS MEJOYO I";"JL. JEMURSARI NO. 232";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"Negeri";"364";"10";"A";"2016";"4800";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"1";"2";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532284";"SDN TANJUNGSARI 97";"JL. DARMO PERMAI UTARA I/9";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Negeri";"183";"7";"A";"2015";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532285";"SDN TEGALSARI II/ 322";"JL. KEDONDONG KIDUL I/43";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Negeri";"195";"5";"B";"2014";"3600";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532286";"SDN TEMBOK DUKUH";"Jl. Demak 45";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"695";"18";"A";"2019";"9000";"";"";"";"2022";"Rabatan Dack Atap";"";"";"";"26";"2";"0";"2";"2";"2";"2";"45";"2";"0";"2";"18";"0";"0";"1";"1";"0";"0";"32";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532288";"SDN TEMBOK DUKUH III/85";"Jl. Asem Jaya Sekolahan l";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"408";"10";"A";"2019";"4500";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"8";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532289";"SDN TEMBOK DUKUH IV / 86";"Jl. Demak 2";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"404";"11";"A";"2019";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"2";"2";"16";"2";"0";"2";"13";"1";"0";"1";"1";"1";"1";"10";"1";"0";"2";"";"YA";"";"";"";"";"";""
"20532293";"SDN WONOKUSUMO IV / 43";"JL WONOKUSUMO TENGAH No. 4";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"553";"15";"A";"2017";"6900";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"1";"0";"2";"4";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
