Periode;Wilayah;Kecamatan;Nama Puskesmas;Poli;Baru;Lama;Total
September;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;BATRA;2;35;37
September;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;GIGI;86;452;538
September;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;GIZI;0;2;2
September;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;KIA;164;726;890
September;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;LANSIA;14;440;454
September;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;PSIKOLOGI;1;17;18
September;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;SANITASI;2;4;6
September;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;UMUM;259;2061;2320
September;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;BATRA;4;62;66
September;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;GIGI;43;297;340
September;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;GIZI;3;15;18
September;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;KIA;81;367;448
September;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;LANSIA;15;298;313
September;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;PSIKOLOGI;5;15;20
September;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;UMUM;140;1002;1142
September;Surabaya Barat;Tandes;Puskesmas Balongsari;BATRA;1;20;21
September;Surabaya Barat;Tandes;Puskesmas Balongsari;GIGI;52;428;480
September;Surabaya Barat;Tandes;Puskesmas Balongsari;GIZI;2;17;19
September;Surabaya Barat;Tandes;Puskesmas Balongsari;INSTALASI GAWAT DARURAT;14;14;28
September;Surabaya Barat;Tandes;Puskesmas Balongsari;KIA;138;679;817
September;Surabaya Barat;Tandes;Puskesmas Balongsari;LANSIA;19;535;554
September;Surabaya Barat;Tandes;Puskesmas Balongsari;P2M;2;47;49
September;Surabaya Barat;Tandes;Puskesmas Balongsari;PSIKOLOGI;2;8;10
September;Surabaya Barat;Tandes;Puskesmas Balongsari;RAWAT INAP;1;0;1
September;Surabaya Barat;Tandes;Puskesmas Balongsari;UMUM;288;1472;1760
September;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;BATRA;1;46;47
September;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;GIGI;52;327;379
September;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;GIZI;0;9;9
September;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;HAMIL;5;88;93
September;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;KIA;60;444;504
September;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;LANSIA;4;206;210
September;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;PSIKOLOGI;14;24;38
September;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;UMUM;114;1166;1280
September;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;BATRA;0;24;24
September;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;GIGI;39;359;398
September;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;GIZI;1;3;4
