"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-06-01 00:00:00";"Kecelakaan";"Jl Ngagel Surabaya";"tingkat kota";"Kel. Ngagel";"15:35:00 WIB";"15:35:00 WIB";"15:40:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Darurat Medis";"Jl Manukan Tengah 1 Blok 6D";"tingkat kota";"Kel. Manukan Kulon";"21:27:00 WIB";"21:27:00 WIB";"21:31:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Kecelakaan";"Jl. Pacarkeling";"tingkat kota";"Kel. Pacarkeling";"23:14:00 WIB";"23:14:00 WIB";"23:17:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Penemuan Jenazah";"Jl Pasar Kembangan (Hotel Hasma 2 Lt.2 No.42)";"tingkat kota";"Kel. Kupang Krajan";"14:43:00 WIB";"14:43:00 WIB";"14:45:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Kecelakaan";"Jln. Ahmad Yani (Depan Pom Bensin)";"tingkat kota";"Kel. Dukuh Menanggal";"14:20:00 WIB";"14:20:00 WIB";"14:26:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Raya kedung baruk no. 96 ( Gunawangsa merr )";"tingkat kota";"Kel. Kedung Baruk";"12:17:00 WIB";"12:17:00 WIB";"12:24:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Raya Darmo No.101 ( Depan KFC )";"tingkat kota";"Kel. Darmo";"07:33:00 WIB";"07:33:00 WIB";"07:39:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kebakaran";"Tambak Langon no.8";"tingkat kota";"Kel. Tambak Sarioso";"12:37:00 WIB";"12:37:00 WIB";"12:41:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl Kutai";"tingkat kota";"Kel. Darmo";"20:15:00 WIB";"20:15:00 WIB";"20:20:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"jl petemon gg 2 no. 110";"tingkat kota";"Kel. Kupang Krajan";"20:34:00 WIB";"20:34:00 WIB";"20:38:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Buntaran (Depan Ruko-Ruko)";"tingkat kota";"Kel. Manukan wetan";"21:13:00 WIB";"21:13:00 WIB";"21:20:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Gubeng Kertajaya ( Holland Bakery)";"tingkat kota";"Kel. Airlangga";"13:42:00 WIB";"13:42:00 WIB";"13:47:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl.Kedung turi 2/7 C";"tingkat kota";"Kel. Kedungdoro";"22:07:00 WIB";"22:07:00 WIB";"22:14:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Kedinding Lor 67 Kel. Tanah Kalikedinding Kec. Kenjeran";"tingkat kota";"Kel. Tanah Kali Kedinding";"23:56:00 WIB";"23:56:00 WIB";"00:03:00 WIB";"53";":53 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Gubeng Kertajaya ( Holland Bakery).";"tingkat kota";"Kel. Kertajaya";"13:42:00 WIB";"13:42:00 WIB";"13:45:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Dupak Rukun No.79, Asem Rowo, Kec. Asem Rowo, Kota SBY, Jawa Timur 60182, Indonesia";"tingkat kota";"Kel. Dupak";"23:58:00 WIB";"23:58:00 WIB";"00:04:00 WIB";"54";":54 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Darurat Medis";"Manukan Lor 6E No.5";"tingkat kota";"Kel. Banjar Sugihan";"14:34:00 WIB";"14:34:00 WIB";"14:35:00 WIB";"1";"01 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jln. Dr Ir H Soekarno (TL Koni)";"tingkat kota";"Kel. Mulyorejo";"15:52:00 WIB";"15:52:00 WIB";"15:55:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.73";"tingkat kota";"Kel. Jemur Wonosari";"04:41:00 WIB";"04:41:00 WIB";"04:43:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Baruk Tengah VIII No.1, Kedung Baruk, Kec. Rungkut, Kota SBY";"tingkat kota";"Kel. Kedung Baruk";"15:47:00 WIB";"15:47:00 WIB";"15:53:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Kecelakaan";"Jl wonokromo (Taman mayangkara)";"tingkat kota";"Kel. Wonokromo";"14:46:00 WIB";"14:46:00 WIB";"14:50:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Darurat Medis";"Jl. Gunung Anyar Lor no.2";"tingkat kota";"Kel. Gunung Anyar";"10:57:00 WIB";"10:57:00 WIB";"11:04:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Darurat Medis";"Jl. Manyar Sabrangan IX Gg. Mawar No.14";"tingkat kota";"Kel. Manyar Sabrangan";"14:26:00 WIB";"14:26:00 WIB";"14:29:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Raya Nginden no. 8A ( Depan Pempek Farina )";"tingkat kota";"Kel. Baratajaya";"10:24:00 WIB";"10:24:00 WIB";"10:31:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Diponegoro / Bawah Fly Over Banyu Urip";"tingkat kota";"Kel. Dr. Soetomo";"09:43:00 WIB";"09:43:00 WIB";"09:49:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Dinoyo No. 125 (Pintu Masuk SPBU)";"tingkat kota";"Kel. Keputran";"04:16:00 WIB";"04:16:00 WIB";"04:23:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jl. Manyar Kertoarjo No. 1 ( Ditengah TL. Samsat Manyar )";"tingkat kota";"Kel. Mojo";"22:40:00 WIB";"22:40:00 WIB";"22:45:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl Kupang panjaan 2 No2B";"tingkat kota";"Kel. Dr. Soetomo";"05:45:00 WIB";"05:45:00 WIB";"05:51:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Margorejo Baru 80 - 82";"tingkat kota";"Kel. Margorejo";"16:00:00 WIB";"16:00:00 WIB";"16:05:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl Pringadi Surabaya";"tingkat kota";"Kel. Bubutan";"07:12:00 WIB";"07:12:00 WIB";"07:17:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl. Jeruk gang IV";"tingkat kota";"Kel. Jeruk";"21:25:00 WIB";"21:25:00 WIB";"21:30:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl.Rungkut asri No 19 Blok RL 1a/23";"tingkat kota";"Kel. Kalirungkut";"08:59:00 WIB";"08:59:00 WIB";"09:05:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl Raya Jemursari ( Depan Hotel Zoom )";"tingkat kota";"Kel. Jemur Wonosari";"18:14:00 WIB";"18:14:00 WIB";"18:17:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Arief Rahman Hakim No.100, Klampis Ngasem, Kec. Sukolilo, Kota SBY, Jawa Timur 60117, Indonesia ( Samping ITATS )";"tingkat kota";"Kel. Klampis Ngasem";"10:48:00 WIB";"10:48:00 WIB";"10:50:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl Kendangsari 3 No.41 B";"tingkat kota";"Kel. Jemur Wonosari";"22:21:00 WIB";"22:21:00 WIB";"22:25:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Darurat Medis";"Jl.Siwalankerto Timur 5F No 28";"tingkat kota";"Kel. Siwalankerto";"17:49:00 WIB";"17:49:00 WIB";"17:52:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Darurat Medis";"Jl. Kedung Doro No.92 B, Sawahan, Kec. Sawahan, Kota SBY.";"tingkat kota";"Kel. Sawahan";"19:07:00 WIB";"19:07:00 WIB";"19:11:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl Raya Gubeng (depan Graha SA)";"tingkat kota";"Kel. Gubeng";"11:37:00 WIB";"11:37:00 WIB";"11:42:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"KO Ruko graha Famili Blok C No.46, Babatan, Kec.Wiyung, Kota SBY.";"tingkat kota";"Kel. Babatan";"22:54:00 WIB";"22:54:00 WIB";"23:00:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Ngagel ( Depan Indomaret )";"tingkat kota";"Kel. Ngagel";"12:15:00 WIB";"12:15:00 WIB";"12:22:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Darurat Medis";"Jl bratang gede no 149";"tingkat kota";"Kel. Ngagel Rejo";"19:26:00 WIB";"19:26:00 WIB";"19:31:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Pattimura Komplek Ruko Plaza Segi Delapan Blok A / 875, Sukomanunggal, Kec. Sukomanunggal, Kota SBY, Jawa Timur 60189, Indonesia";"tingkat kota";"Kel. Sukomanunggal";"13:07:00 WIB";"13:07:00 WIB";"13:13:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Gubernur suryo (depan Hotel inna simpang)";"tingkat kota";"Kel. Embong Kaliasin";"14:20:00 WIB";"14:20:00 WIB";"14:24:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kebakaran";"Jl. Pakis Sidokumpul GG 1, Kec. Sawahan";"tingkat kota";"Kel. Pakis";"14:36:00 WIB";"14:36:00 WIB";"14:41:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl.Medokan sawah no: 160";"tingkat kota";"Kel. Medokan Ayu";"01:54:00 WIB";"01:54:00 WIB";"01:59:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Masalah Hewan";"Gayung sari ( depan kantor dinas koprasi)";"tingkat kota";"Kel. Gayungan";"15:53:00 WIB";"15:53:00 WIB";"15:58:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Darurat Medis";"Sidosermo II blok I No. 10";"tingkat kota";"Kel. Sidosermo";"14:31:00 WIB";"14:31:00 WIB";"14:38:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Dr. Ir H. Soekarno";"tingkat kota";"Kel. Kalijudan";"23:48:00 WIB";"23:48:00 WIB";"23:55:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jl Diponegoro";"tingkat kota";"Kel. Darmo";"06:55:00 WIB";"06:55:00 WIB";"07:00:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl. Dukuh Setro 12 no 62";"tingkat kota";"Kel. Dukuh Setro";"08:28:00 WIB";"08:28:00 WIB";"08:33:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jl. Raya Gunungsari No.168 (Setelah SPBU Kana Jalan), Surabaya City, East Java, Indonesia";"tingkat kota";"Kel. Sawunggaling";"08:06:00 WIB";"08:06:00 WIB";"08:10:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Pos Polisi Jl.Tol Surabaya-Gresik, Greges,";"tingkat kota";"Kel. Tambak Sarioso";"05:48:00 WIB";"05:48:00 WIB";"05:55:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
