"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Asemrowo";"1033340";"Kel. Asem Rowo";"Kec. Asemrowo";"2334";"Penimbangan dan Pemberian PMT";"5";"0";"7";"37";"";"Ya";"1"
"Puskesmas Asemrowo";"1033340";"Kel. Genting Kalianak";"Kec. Asemrowo";"704";"Penimbangan dan Pemberian PMT";"0";"0";"4";"13";"";"Ya";"3"
"Puskesmas Asemrowo";"1033340";"Kel. Tambak Sarioso";"Kec. Asemrowo";"476";"Penimbangan dan Pemberian PMT";"0";"0";"3";"7";"";"Ya";"1"
"Puskesmas Balas Klumprik";"1033303";"Kel. Balas Klumprik";"KEC. WIYUNG";"856";"Penimbangan dan Pemberian PMT";"2";"2";"6";"66";"";"Ya";"5"
"Puskesmas Balongsari";"1033311";"Kel. Balongsari";"KEC. TANDES";"489";"Penimbangan dan Pemberian PMT";"2";"0";"2";"16";"";"Ya";"0"
"Puskesmas Manukan Kulon";"1033310";"Kel. Banjar Sugihan";"KEC. TANDES";"643";"Penimbangan dan Pemberian PMT";"3";"0";"2";"1";"";"Ya";"2"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Kulon";"KEC. TANDES";"1497";"Penimbangan dan Pemberian PMT";"0";"0";"3";"3";"";"Ya";"3"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Wetan";"KEC. TANDES";"627";"Penimbangan dan Pemberian PMT";"0";"0";"2";"1";"";"Ya";"3"
"Puskesmas Medokan Ayu";"1033288";"Kel. Medokan Ayu";"KEC. RUNGKUT";"867";"Penimbangan dan Pemberian PMT";"2";"3";"5";"1";"";"Ya";"1"
"Puskesmas Medokan Ayu";"1033288";"Kel. Penjaringansari";"KEC. RUNGKUT";"537";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";"0"
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"KEC. RUNGKUT";"599";"Penimbangan dan Pemberian PMT";"3";"1";"7";"0";"";"Ya";"0"
"Puskesmas Menur";"1033290";"Kel. Menur Pumpungan";"KEC. SUKOLILO";"544";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"Ya";"1"
"Puskesmas Menur";"1033290";"Kel. Nginden Jangkungan";"KEC. SUKOLILO";"827";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"";"Ya";"1"
"Puskesmas Menur";"1033290";"Kel. Semolowaru";"KEC. SUKOLILO";"729";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";"1"
"Puskesmas Mojo";"1033296";"Kel. Airlangga";"KEC. GUBENG";"768";"Penimbangan dan Pemberian PMT";"51";"0";"0";"5";"";"Ya";"0"
"Puskesmas Mojo";"1033296";"Kel. Gubeng";"KEC. GUBENG";"578";"Penimbangan dan Pemberian PMT";"87";"0";"4";"0";"";"Ya";"4"
"Puskesmas Mojo";"1033296";"Kel. Mojo";"KEC. GUBENG";"1914";"Penimbangan dan Pemberian PMT";"405";"0";"6";"0";"";"Ya";"7"
"Puskesmas Moro Krembangan";"1033339";"Kel. Morokrembangan";"KEC. KREMBANGAN";"2902";"Penimbangan dan Pemberian PMT";"32";"1";"13";"183";"";"Ya";"16"
"Puskesmas Mulyorejo";"1033293";"Kel. Kejawan Putih Tambak";"KEC. MULYOREJO";"447";"Penimbangan dan Pemberian PMT";"3";"0";"4";"0";"";"Ya";"3"
"Puskesmas Mulyorejo";"1033293";"Kel. Manyar Sabrangan";"KEC. MULYOREJO";"950";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";"2"
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"KEC. MULYOREJO";"836";"Penimbangan dan Pemberian PMT";"3";"0";"4";"0";"";"Ya";"3"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel";"KEC. WONOKROMO";"504";"Penimbangan dan Pemberian PMT";"17";"0";"7";"30";"";"Ya";"4"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"KEC. WONOKROMO";"1653";"Penimbangan dan Pemberian PMT";"37";"1";"7";"70";"";"Ya";"5"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"KEC. TAMBAKSARI";"910";"Penimbangan dan Pemberian PMT";"1";"0";"2";"3";"";"Ya";"1"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkembang";"KEC. TAMBAKSARI";"1323";"Penimbangan dan Pemberian PMT";"0";"1";"4";"2";"";"Ya";"0"
"Puskesmas Pakis";"1033300";"Kel. Pakis";"KEC. SAWAHAN";"1449";"Penimbangan dan Pemberian PMT";"0";"0";"9";"16";"";"Ya";"9"
"Puskesmas Pegirian";"1033332";"Kel. Pegirian";"KEC. SEMAMPIR";"1627";"Penimbangan dan Pemberian PMT";"10";"2";"12";"34";"";"Ya";"10"
"Puskesmas Peneleh";"1033319";"Kel. Genteng";"KEC. GENTENG";"371";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"Ya";"1"
"Puskesmas Balongsari";"1033311";"Kel. Karang Poh";"KEC. TANDES";"1135";"Penimbangan dan Pemberian PMT";"5";"0";"5";"24";"";"Ya";"0"
"Puskesmas Balongsari";"1033311";"Kel. Tandes";"KEC. TANDES";"388";"Penimbangan dan Pemberian PMT";"0";"0";"4";"11";"";"Ya";"0"
"Puskesmas Bangkingan";"1033306";"Kel. Bangkingan";"KEC. LAKARSANTRI";"585";"Penimbangan dan Pemberian PMT";"3";"1";"3";"17";"";"Ya";"4"
"Puskesmas Bangkingan";"1033306";"Kel. Sumurwelut";"KEC. LAKARSANTRI";"353";"Penimbangan dan Pemberian PMT";"3";"2";"2";"5";"";"Ya";"1"
"Puskesmas Banyu Urip";"1033314";"Kel. Banyu Urip";"KEC. SAWAHAN";"1880";"Penimbangan dan Pemberian PMT";"17";"0";"6";"11";"";"Ya";"1"
"Puskesmas Peneleh";"1033319";"Kel. Kapasari";"KEC. GENTENG";"742";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"Ya";"8"
"Puskesmas Peneleh";"1033319";"Kel. Peneleh";"KEC. GENTENG";"579";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"Ya";"4"
"Puskesmas Perak Timur";"1033334";"Kel. Bongkaran";"KEC. PABEAN CANTIAN";"592";"Penimbangan dan Pemberian PMT";"0";"0";"1";"26";"";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"Kel. Krembangan Utara";"KEC. PABEAN CANTIAN";"910";"Penimbangan dan Pemberian PMT";"0";"0";"3";"21";"";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"Kel. Nyamplungan";"KEC. PABEAN CANTIAN";"476";"Penimbangan dan Pemberian PMT";"0";"0";"2";"15";"";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"KEC. PABEAN CANTIAN";"2063";"Penimbangan dan Pemberian PMT";"1";"0";"10";"45";"";"Ya";"7"
"Puskesmas Pucangsewu";"1033295";"Kel. Baratajaya";"KEC. GUBENG";"427";"Penimbangan dan Pemberian PMT";"5";"0";"0";"0";"";"Ya";"0"
"Puskesmas Pucangsewu";"1033295";"Kel. Kertajaya";"KEC. GUBENG";"783";"Penimbangan dan Pemberian PMT";"5";"0";"1";"0";"";"Ya";"0"
"Puskesmas Pucangsewu";"1033295";"Kel. Pucang Sewu";"KEC. GUBENG";"413";"Penimbangan dan Pemberian PMT";"7";"1";"2";"0";"";"Ya";"0"
"Puskesmas Putat Jaya";"1033316";"Kel. Putat Jaya";"KEC. SAWAHAN";"2664";"Penimbangan dan Pemberian PMT";"0";"0";"7";"103";"";"Ya";"10"
"Puskesmas Rangkah";"1033321";"Kel. Ploso";"KEC. TAMBAKSARI";"1416";"Penimbangan dan Pemberian PMT";"159";"0";"6";"47";"";"Ya";"2"
"Puskesmas Rangkah";"1033321";"Kel. Rangkah";"KEC. TAMBAKSARI";"766";"Penimbangan dan Pemberian PMT";"63";"1";"6";"33";"";"Ya";"4"
"Puskesmas Rangkah";"1033321";"Kel. Tambaksari";"KEC. TAMBAKSARI";"729";"Penimbangan dan Pemberian PMT";"94";"2";"4";"23";"";"Ya";"3"
"Puskesmas Sawah Pulo";"1033580";"Kel. Ujung";"KEC. SEMAMPIR";"1960";"Penimbangan dan Pemberian PMT";"6";"5";"22";"1";"";"Ya";"16"
"Puskesmas Sawahan";"1033315";"Kel. Petemon";"KEC. SAWAHAN";"1197";"Penimbangan dan Pemberian PMT";"77";"2";"4";"55";"";"Ya";"1"
"Puskesmas Sawahan";"1033315";"Kel. Sawahan";"KEC. SAWAHAN";"907";"Penimbangan dan Pemberian PMT";"22";"2";"5";"36";"";"Ya";"0"
"Puskesmas Sememi";"1033341";"Kel. Kandangan";"KEC. BENOWO";"1749";"Penimbangan dan Pemberian PMT";"4";"0";"6";"49";"";"Ya";"7"
"Puskesmas Sememi";"1033341";"Kel. Romokalisari";"KEC. BENOWO";"146";"Penimbangan dan Pemberian PMT";"2";"0";"0";"15";"";"Ya";"0"
"Puskesmas Sememi";"1033341";"Kel. Sememi";"KEC. BENOWO";"2276";"Penimbangan dan Pemberian PMT";"6";"1";"6";"85";"";"Ya";"5"
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso Wilangon";"KEC. BENOWO";"288";"Penimbangan dan Pemberian PMT";"0";"1";"1";"11";"";"Ya";"1"
"Puskesmas Sidosermo";"1033284";"Kel. Bendul Merisi";"KEC. WONOCOLO";"933";"Penimbangan dan Pemberian PMT";"6";"0";"5";"0";"";"Ya";"1"
"Puskesmas Sidosermo";"1033284";"Kel. Margorejo";"KEC. WONOCOLO";"520";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"";"Ya";"0"
"Puskesmas Sidosermo";"1033284";"Kel. Sidosermo";"KEC. WONOCOLO";"835";"Penimbangan dan Pemberian PMT";"3";"0";"4";"1";"";"Ya";"0"
"Puskesmas Sidotopo";"1033331";"Kel. Ampel";"KEC. SEMAMPIR";"551";"Penimbangan dan Pemberian PMT";"6";"0";"4";"10";"";"Ya";"3"
"Puskesmas Sidotopo";"1033331";"Kel. Sidotopo";"KEC. SEMAMPIR";"1183";"Penimbangan dan Pemberian PMT";"6";"1";"13";"22";"";"Ya";"10"
"Puskesmas Sidotopo Wetan";"1033325";"Kel. Sidotopo Wetan";"KEC. KENJERAN";"3733";"Penimbangan dan Pemberian PMT";"134";"1";"13";"70";"";"Ya";"8"
"Puskesmas Simolawang";"1033330";"Kel. Sidodadi";"KEC. SIMOKERTO";"664";"Penimbangan dan Pemberian PMT";"7";"1";"7";"37";"";"Ya";"8"
"Puskesmas Simolawang";"1033330";"Kel. Simolawang";"KEC. SIMOKERTO";"1249";"Penimbangan dan Pemberian PMT";"5";"4";"11";"38";"";"Ya";"13"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo";"KEC. SUKOMANUNGGAL";"1249";"Penimbangan dan Pemberian PMT";"2";"0";"0";"34";"";"Ya";"0"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo Baru";"KEC. SUKOMANUNGGAL";"2377";"Penimbangan dan Pemberian PMT";"1";"0";"7";"71";"";"Ya";"1"
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"KEC. SUKOMANUNGGAL";"657";"Penimbangan dan Pemberian PMT";"2";"0";"3";"15";"";"Ya";"2"
"Puskesmas Siwalankerto";"1033285";"Kel. Siwalankerto";"KEC. WONOCOLO";"957";"Penimbangan dan Pemberian PMT";"14";"0";"6";"0";"";"Ya";"6"
"Puskesmas Tambak Wedi";"1033327";"Kel. Tambak Wedi";"KEC. KENJERAN";"1100";"Penimbangan dan Pemberian PMT";"3";"1";"13";"25";"";"Ya";"8"
"Puskesmas Tambakrejo";"1033329";"Kel. Kapasan";"KEC. SIMOKERTO";"576";"Penimbangan dan Pemberian PMT";"17";"0";"2";"21";"";"Ya";"1"
"Puskesmas Tambakrejo";"1033329";"Kel. Simokerto";"KEC. SIMOKERTO";"847";"Penimbangan dan Pemberian PMT";"48";"0";"4";"29";"";"Ya";"3"
"Puskesmas Tambakrejo";"1033329";"Kel. Tambakrejo";"KEC. SIMOKERTO";"742";"Penimbangan dan Pemberian PMT";"56";"0";"5";"18";"";"Ya";"3"
"Puskesmas Tanah Kali Kedinding";"1033324";"Kel. Tanah Kali Kedinding";"KEC. KENJERAN";"2938";"Penimbangan dan Pemberian PMT";"46";"2";"15";"124";"";"Ya";"9"
"Puskesmas Tanjungsari";"1033312";"Kel. Putat Gede";"KEC. SUKOMANUNGGAL";"505";"Penimbangan dan Pemberian PMT";"0";"0";"2";"18";"";"Ya";"2"
"Puskesmas Tanjungsari";"1033312";"Kel. Sonokwijenan";"KEC. SUKOMANUNGGAL";"169";"Penimbangan dan Pemberian PMT";"4";"0";"2";"11";"";"Ya";"2"
"Puskesmas Tanjungsari";"1033312";"Kel. Tanjungsari";"KEC. SUKOMANUNGGAL";"565";"Penimbangan dan Pemberian PMT";"9";"1";"7";"30";"";"Ya";"8"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-Alun Contong";"KEC. BUBUTAN";"194";"Penimbangan dan Pemberian PMT";"0";"0";"1";"5";"";"Ya";"3"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Jepara";"KEC. BUBUTAN";"1146";"Penimbangan dan Pemberian PMT";"31";"0";"9";"10";"";"Ya";"11"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Tembok Dukuh";"KEC. BUBUTAN";"487";"Penimbangan dan Pemberian PMT";"6";"1";"9";"30";"";"Ya";"10"
"Puskesmas Tenggilis";"1033286";"Kel. Kendangsari";"KEC. TENGGILIS MEJOYO";"704";"Penimbangan dan Pemberian PMT";"2";"1";"4";"0";"";"Ya";"5"
"Puskesmas Tenggilis";"1033286";"Kel. Kutisari";"KEC. TENGGILIS MEJOYO";"774";"Penimbangan dan Pemberian PMT";"1";"1";"4";"0";"";"Ya";"5"
"Puskesmas Tenggilis";"1033286";"Kel. Panjang Jiwo";"KEC. TENGGILIS MEJOYO";"400";"Penimbangan dan Pemberian PMT";"2";"0";"3";"0";"";"Ya";"3"
"Puskesmas Tenggilis";"1033286";"Kel. Tenggilis Mejoyo";"KEC. TENGGILIS MEJOYO";"488";"Penimbangan dan Pemberian PMT";"0";"1";"1";"0";"";"Ya";"1"
"Puskesmas Wiyung";"1033302";"Kel. Babatan";"KEC. WIYUNG";"702";"Penimbangan dan Pemberian PMT";"35";"3";"3";"14";"";"Ya";"4"
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"KEC. WIYUNG";"504";"Penimbangan dan Pemberian PMT";"12";"0";"2";"13";"";"Ya";"2"
"Puskesmas Wiyung";"1033302";"Kel. Wiyung";"KEC. WIYUNG";"543";"Penimbangan dan Pemberian PMT";"28";"0";"4";"31";"";"Ya";"4"
"Puskesmas Wonokromo";"1033298";"Kel. Wonokromo";"KEC. WONOKROMO";"1385";"Penimbangan dan Pemberian PMT";"1";"1";"2";"106";"";"Ya";"3"
"Puskesmas Wonokusumo";"1033333";"Kel. Wonokusumo";"KEC. SEMAMPIR";"2886";"Penimbangan dan Pemberian PMT";"22";"3";"12";"0";"";"Ya";"11"
