"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Pucangsewu";"x";"";"";"1818";"PMT Balita Posyandu";"1";"0";"";"14";"";"";""
"Puskesmas Moro Krembangan";"";"";"";"3138";"PMT Balita Posyandu";"12";"0";"";"77";"";"";""
"Puskesmas Asemrowo";"";"";"";"3520";"PMT Balita Posyandu";"468";"12";"";"223";"";"";""
"Puskesmas Balas Klumprik";"";"";"";"848";"PMT Balita Posyandu";"23";"11";"";"82";"";"";""
"Puskesmas Bangkingan";"";"";"";"978";"PMT Balita Posyandu";"19";"0";"";"152";"";"";""
"Puskesmas Balongsari";"";"";"";"1828";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Banyu Urip";"";"";"";"3259";"PMT Balita Posyandu";"3";"0";"";"35";"";"";""
"Puskesmas Dukuh Kupang";"";"";"";"2265";"PMT Balita Posyandu";"50";"4";"";"121";"";"";""
"Puskesmas Benowo";"";"";"";"3988";"PMT Balita Posyandu";"169";"16";"";"754";"";"";""
"Puskesmas Bulak Banteng";"";"";"";"2893";"PMT Balita Posyandu";"54";"5";"";"54";"";"";""
"Puskesmas Dr. Soetomo";"";"";"";"2718";"PMT Balita Posyandu";"26";"5";"";"31";"";"";""
"Puskesmas Jagir";"";"";"";"2970";"PMT Balita Posyandu";"157";"18";"";"597";"";"";""
"Puskesmas Dupak";"";"";"";"1531";"PMT Balita Posyandu";"20";"0";"";"100";"";"";""
"Puskesmas Gading";"";"";"";"4247";"PMT Balita Posyandu";"6";"1";"";"1";"";"";""
"Puskesmas Gayungan";"";"";"";"1823";"PMT Balita Posyandu";"133";"27";"";"220";"";"";""
"Puskesmas Gundih";"";"";"";"2069";"PMT Balita Posyandu";"32";"0";"";"15";"";"";""
"Puskesmas Gunung Anyar";"";"";"";"3133";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Jemursari";"";"";"";"896";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Kebonsari";"";"";"";"2295";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Kalirungkut";"";"";"";"1385";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Kalijudan";"";"";"";"1345";"PMT Balita Posyandu";"0";"0";"";"1";"";"";""
"Puskesmas Ketabang";"";"";"";"1098";"PMT Balita Posyandu";"54";"0";"";"225";"";"";""
"Puskesmas Kedungdoro";"";"";"";"609";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Kedurus";"";"";"";"4374";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Kenjeran";"";"";"";"2684";"PMT Balita Posyandu";"17";"0";"";"13";"";"";""
"Puskesmas Keputih";"";"";"";"2275";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Klampis Ngasem";"";"";"";"868";"PMT Balita Posyandu";"24";"2";"";"40";"";"";""
"Puskesmas Krembangan Selatan";"";"";"";"2127";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Lidah Kulon";"";"";"";"1040";"PMT Balita Posyandu";"16";"1";"";"100";"";"";""
"Puskesmas Made";"";"";"";"747";"PMT Balita Posyandu";"9";"0";"";"148";"";"";""
"Puskesmas Lontar";"";"";"";"2392";"PMT Balita Posyandu";"33";"7";"";"32";"";"";""
"Puskesmas Pakis";"";"";"";"1549";"PMT Balita Posyandu";"57";"13";"";"157";"";"";""
