"kecamatan";"kelurahan";"nama_fasilitas_olahraga";"jenis_olahraga";"alamatlokasi";"dilakukan_penambahanpembangunan_dan_peningkatan";"difasilitasi_dan_dipelihara";"tanggal_pemeliharaan_dan_perbaikan";"luas"
"Kec. Pakal";"Kel. Benowo";"Gelora Bung Tomo";"Sepak Bola";"Jl. Jawar No 1";"Tidak";"Ya";"1";"60000"
"Kec. Wonokromo";"Kel. Darmo";"Gelora Pancasila";"Basket";"Jl. Indragiri No. 6";"Tidak";"Ya";"1";"4432"
"Kec. Gubeng";"Kel. Gubeng";"Lapangan Olahraga Jalan Nias";"Sepak Bola";"Jl. Nias";"Tidak";"Ya";"1";"1376"
"Kec. Tambaksari";"Kel. Ploso";"Gelora 10 Nopember";"Sepak Bola";"Jl. Tambaksari Surabaya";"Tidak";"Ya";"1";"49400"
"Kec. Tambaksari";"Kel. Ploso";"Gedung Koni Kodya Surabaya";"Gedung Serbaguna";"Jl. Bogen 1";"Tidak";"Ya";"1";"11000"
"Kec. Tambaksari";"Kel. Ploso";"Gelanggang Remaja";"Bulutangkis";"Jl. Bogen I No.53-Q, Ploso, Tambaksari";"Tidak";"Ya";"1";"4200"
"Kec. Wonokromo";"Kel. Darmo";"Lintasan Atletik Lapangan Thor";"Atletik";"Jl. Padmosusastro Surabaya";"Tidak";"Ya";"1";"4000"
"Kec. Jambangan";"Kel. Karah";"Kolam Renang";"Renang";"Jl. Ketintang madya VII";"Tidak";"Ya";"1";"12280"
"Kec. Bulak";"Kel. Kedung Cowek";"Lapangan Tembak";"Menembak";"Kedung Cowek";"Tidak";"Ya";"1";"25000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Softball Dharmawangsa";"Softball";"Jl. Dharmawangsa 1";"Tidak";"Ya";"1";"2500"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Hockey Dharmawangsa";"Hockey";"Jl. Dharmawangsa 2";"Tidak";"Ya";"1";"6000"
"Kec. Jambangan";"Kel. Karah";"Gedung Pramuka";"Gedung Serbaguna";"Jl. Karah Agung VI No. 49";"Tidak";"Ya";"1";"1320"
"Kec. Rungkut";"Kel. Kalirungkut";"Lapangan Bola Volley Samping Puskesmas";"Volley";"Samping Pukesmas";"Tidak";"Ya";"1";"200"
"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Lapangan Basket SDN Sidotopo Wetan V";"Basket";"SDN Sidotopo Wetan V";"Tidak";"Ya";"1";"504"
"Kec. Sawahan";"Kel. Kupang Krajan";"Lapangan Bola Volley SDN Kupang Krajan";"Volley";"SDN Kupang Krajan";"Tidak";"Ya";"1";"200"
"Kec. Lakarsantri";"Kel. Lakarsantri";"Lapangan Futsal Jl. Raya Lakarsantri";"Futsal";"JL.RAYA LAKARSANTRI-MENGANTI";"Tidak";"Ya";"1";"504"
"Kec. Rungkut";"Kel. Penjaringansari";"Lapangan Futsal Taman Kunang Kunang";"Futsal";"Taman Kunang Kunang";"Tidak";"Ya";"1";"504"
"Kec. Rungkut";"Kel. Rungkut Kidul";"Lapangan Bola Volley Gang Al Maghfiroh";"Volley";"Rungkut Asri Barat Gang Al Magfiroh RT. 002 RW. 007";"Tidak";"Ya";"1";"200"
"Kec. Dukuh Pakis";"Kel. Gunung Sari";"Lapangan Futsal Gunungsari";"Futsal";"KENCANASARI TIMUR II NO. 101 RT. 3 KEL GUNUNGSARI";"Tidak";"Ya";"1";"504"
"Kec. Sukomanunggal";"Kel. Simomulyo";"Lapangan Bola Volley Jl. Simorejo Timur";"Volley";"Jl. Simorejo Timur XI";"Tidak";"Ya";"1";"200"
"Kec. Sukolilo";"Kel. Keputih";"Lapangan Sepak Bola Keputih";"Sepak Bola";"Keputih";"Tidak";"Ya";"1";"5000"
"Kec. Gubeng";"Kel. Baratajaya";"Lapangan Sepak Bola Baratajaya";"Sepak Bola";"Jl. Baratajaya";"Tidak";"Ya";"1";"5000"
"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"Lapangan Futsal Dukuh Sutorejo";"Futsal";"LABAN SARI NO. 1 RT. 3";"Tidak";"Ya";"1";"504"
"Kec. Krembangan";"Kel. Perak Barat";"Lapangan Sepak Bola Kolombo";"Sepak Bola";"Jl. Kolombo";"Tidak";"Ya";"1";"5000"
"Kec. Asemrowo";"Kel. Asem Rowo";"Lapangan Basket SDN Asemrowo II";"Basket";"SDN ASEMROWO II/63 (Jl. Dupak Rukun Ps. Loak)";"Tidak";"Ya";"1";"504"
"Kec. Mulyorejo";"Kel. Kalijudan";"Lapangan Futsal Jl. Kalijudan";"Futsal";"Jl. Kalijudan";"Tidak";"Ya";"1";"504"
"Kec. Sawahan";"Kel. Sawahan";"Lapangan Volley Pengadilan Negeri Surabaya";"Volley";"Pengadilan Negeri Surabaya";"Tidak";"Ya";"1";"200"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Olahraga Tenis";"Tenis Lapangan";"Jl. Dharmawangsa 3";"Tidak";"Ya";"1";"1106"
