Bulan;Kecamatan;Aktif ;Tidak Aktif;Jumlah
Februari;Karang Pilang;17;24;41
Februari;Jambangan;15;35;50
Februari;Gayungan;52;69;121
Februari;Wonocolo;26;62;88
Februari;Tenggilis Mejoyo;15;38;53
Februari;Gunung Anyar;17;22;39
Februari;Rungkut;24;79;103
Februari;Sukolilo;33;55;88
Februari;Mulyorejo;21;36;57
Februari;Gubeng;36;101;137
Februari;Wonokromo;36;100;136
Februari;Dukuh Pakis;14;49;63
Februari;Wiyung;9;24;33
Februari;Lakarsantri;11;22;33
Februari;Sambikerep;3;15;18
Februari;Tandes;25;38;63
Februari;Sukomanunggal;16;49;65
Februari;Sawahan;22;57;79
Februari;Tegalsari;23;61;84
Februari;Genteng;31;57;88
Februari;Tambaksari;22;46;68
Februari;Kenjeran;6;40;46
Februari;Bulak;7;26;33
Februari;Simokerto;7;36;43
Februari;Semampir;16;33;49
Februari;Pabean Cantian;22;54;76
Februari;Bubutan;22;49;71
Februari;Krembangan;30;61;91
Februari;Asemrowo;3;24;27
Februari;Benowo;5;27;32
Februari;Pakal;11;18;29
