"Lokasi kejadian kebakaran";Kecamatan;Kelurahan;"Luas area kebakaran";"Klasifikasi jenis kebakaran";"Klasifikasi Penyebab kebakaran";"Deskripsi penyebab kebakaran";"Waktu Tanggap (menit)";"Lama kejadian kebakaran :  Waktu berita";"Lama kejadian kebakaran :  Waktu berangkat";"Lama kejadian kebakaran :  Waktu tiba";"Lama kejadian kebakaran :  APP";"Lama kejadian kebakaran :  Waktu pembasahan";"Lama kejadian kebakaran :  Selesai";"Kerugian (jiwa) :  luka-luka";"Kerugian (jiwa) :  meninggal";"Kerugian materiil (Rp)";"Tanggal kejadian kebakaran";"Detail objek terbakar"
"Jl.Wonokromo (Di Bawah Jembatan Lama)";Wonokromo;Wonokromo;;"Non Bangunan";"Dalam Penyelidikan";;1;2021-05-20;2021-05-20;2021-05-20;2021-05-20;2021-05-20;2021-05-20;;;;2021-05-20;
"Jl.Rungkut Industri 8 No 39";"Tenggilis Mejoyo";Kutisari;"600 m2";"Non Bangunan";"Api Terbuka";"Over Head Oven";1;2021-06-08;2021-06-08;2021-06-08;2021-06-08;2021-06-08;2021-06-08;;;;2021-06-08;"Yang terbakar :  Mesin Oven Percetakan PT.Tek oneLuas Bangunan : Â± 20 m x 30 m"
"Jalan Raya Prapatan Hulaan No 18";;;;Bangunan;"Api Terbuka";"PetasanKronologi :- Korban sedang bermain petasan kemudian ada percikan api masuk ke dalam toko, tetapi orang tuanya sudah keluar dari toko.";1;2021-05-12;2021-05-12;2021-05-12;2021-05-12;2021-05-12;2021-05-12;;;;2021-05-12;"Yang terbakar :  Toko Sperpat sepeda"
"Jalan Kedung cowek ( Pintu masuk jembatan suramadu )";Bulak;"Kedung Cowek";"1 Hektar";"Non Bangunan";"Dalam Penyelidikan";;1;2021-05-09;2021-05-09;2021-05-09;2021-05-09;2021-05-09;2021-05-09;;;;2021-05-09;"Yang terbakar :  Tumpukan Ban bekasLuas Keseluruhan Lahan  : Â± 1 Hektar"
"Jl. Jambangan indah 1 Kav. 42";Jambangan;Jambangan;"12 m2 (lt 2)9 m2( 1 kamar di lt 1 )";Bangunan;Listrik;"Sebab   : Diduga konsleting listrikKronologi : - Api berasal dari lantai 2 , warga yang melihat langsung melapor ke pemilik rumah yang hendak solat dan pemilik melaporkan ke pos PMK Jambangan yang tidak jauh berada di sekitar lokasi kebakaran.";1;2021-05-02;2021-05-02;2021-05-02;2021-05-02;2021-05-02;2021-05-02;;;;2021-05-02;"Luas keseluruhan : Â± 8m x 9m Luas yang terbakar : Â± 4m x 3m (lt 2)Â± 3m x 3m ( 1 kamar di lt 1 )"
"Jalan Pasar Turi (Samping PMK Pasar Turi)";Bubutan;Bubutan;;"Non Bangunan";"Api Terbuka";"Bakar - bakar sampah";1;2021-04-22;2021-04-22;2021-04-22;2021-04-22;2021-04-22;2021-04-22;;;;2021-04-22;
"Jalan Babat jerawat No 16 RT 3 RW 2";Pakal;"Babat Jerawat";;"Non Bangunan";"Api Terbuka";"LPG NgebrosKronologi :- Pemilik rumah mau memasak nasi, waktu menyalakan kompor kemudian LPG Ngebros mengeluarkan Api.";1;2021-04-10;2021-04-10;2021-04-10;;2021-04-10;2021-04-10;;;;2021-04-10;"Yang terbakar : LPG"
"Pertokoan Taman, Jl. Letjend Sutoyo ( depan Ramayana Bungurasih ) / Bungur Asih Timur,  RT 10.";;;"108 m2";Bangunan;"Dalam Penyelidikan";;11;2021-03-09;2021-03-09;2021-03-09;2021-03-09;2021-03-09;2021-03-09;;;;2021-03-09;"Yang terbakar : 6 Kios Luas Yang Terbakar : 3 x 6 m ( Masing- masing Kios )"
"Jl. Taman AIS Nasution No.31 ( Sebelah Hokky)";Genteng;"Embong Kaliasin";"Lantai 1 : 61 m2Lantai 2 : 36 m2";Bangunan;"Dalam Penyelidikan";;0;2021-02-15;2021-02-15;2021-02-15;2021-02-15;2021-02-15;2021-02-15;2;0;;2021-02-15;"Yang terbakar : Rumah 2 LantaiLuas Keseluruhan bangunan  : Â±12 x 40 mLantai 1 : Â± 6 x 6 m (Garasi) & Â± 5 X 5 m (Kamar) Lantai 2 : Â±6 x 6 m (Garasi)"
"Pintu Masuk Jl. Gadel Jaya Timur";Tandes;Tandes;;"Non Bangunan";Listrik;"Arus Pendek";1;2021-02-01;2021-02-01;2021-02-01;2021-02-01;2021-02-01;2021-02-01;;;;2021-02-01;"Yang terbakar : Mesin Pick Up ( L 8226 LG )"
"Jl. Pasar Turi ( Sebelah mako PMK Pasar turi )";Bubutan;Bubutan;"12 m2";"Non Bangunan";"Api Terbuka";"Sebab    : Bakar-bakar sampah";1;2021-06-27;2021-06-27;2021-06-27;2021-06-27;2021-06-27;2021-06-27;;;;2021-06-27;"Luas Lahan : ± 10 x 20 m²Luas Terbakar : ± 3 x 4 m²Kronologi :- pada saat membakar sampah api terlalu membesar sehingga warga meminta bantuan PMK Pasar Turi untuk memadamkan api tersebut."
