"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Bulak";"Kec. Bulak";"1";"6";"15";"0";"7";"0";"2";"0";"ya";"5";"31";"purnama";"Puskesmas Kenjeran";""
"Kel. Kedung Cowek";"Kec. Bulak";"1";"1";"4";"0";"3";"1";"0";"0";"ya";"5";"10";"madya";"Puskesmas Kenjeran";""
"Kel. Sukolilo Baru";"Kec. Bulak";"1";"6";"7";"0";"4";"0";"0";"0";"ya";"4";"18";"madya";"Puskesmas Kenjeran";""
"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"1";"6";"19";"0";"5";"0";"3";"0";"ya";"5";"34";"madya";"Puskesmas Mulyorejo";""
"Kel. Tanjungsari";"Kec. Sukomanunggal";"1";"6";"8";"1";"1";"1";"0";"0";"ya";"6";"18";"purnama";"Puskesmas Tanjungsari";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sonokwijenan";"Kec. Sukomanunggal";"1";"7";"5";"1";"2";"0";"5";"0";"ya";"6";"21";"purnama";"Puskesmas Tanjungsari";""
"Kel. Putat Gede";"Kec. Sukomanunggal";"1";"9";"10";"1";"3";"0";"3";"0";"ya";"6";"27";"purnama";"Puskesmas Tanjungsari";""
"Kel. Simomulyo";"Kec. Sukomanunggal";"1";"7";"26";"1";"11";"1";"3";"1";"ya";"8";"51";"purnama";"Puskesmas Simomulyo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sukomanunggal";"Kec. Sukomanunggal";"1";"4";"13";"0";"1";"0";"1";"0";"ya";"5";"20";"purnama";"Puskesmas Simomulyo";""
"Kel. Simomulyo Baru";"Kec. Sukomanunggal";"1";"10";"45";"1";"4";"0";"6";"0";"ya";"6";"67";"purnama";"Puskesmas Simomulyo";""
"Kel. Manukan Kulon";"Kec. Tandes";"1";"15";"24";"1";"13";"1";"10";"1";"ya";"8";"66";"madya";"Puskesmas Manukan Kulon";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Manukan wetan";"Kec. Tandes";"1";"4";"8";"0";"7";"1";"3";"0";"ya";"6";"24";"madya";"Puskesmas Manukan Kulon";""
"Kel. Banjar Sugihan";"Kec. Tandes";"1";"6";"11";"0";"4";"0";"3";"0";"ya";"5";"25";"madya";"Puskesmas Manukan Kulon";""
"Kel. Karang Poh";"Kec. Tandes";"1";"2";"15";"0";"8";"1";"1";"0";"ya";"6";"28";"purnama";"Puskesmas Balongsari";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Tandes";"Kec. Tandes";"1";"1";"6";"0";"4";"1";"2";"0";"ya";"6";"15";"purnama";"Puskesmas Balongsari";""
"Kel. Balongsari";"Kec. Tandes";"1";"3";"8";"2";"7";"2";"4";"0";"ya";"7";"27";"purnama";"Puskesmas Balongsari";""
"Kel. Asem Rowo";"Kec. Asemrowo";"1";"5";"38";"0";"8";"0";"1";"0";"ya";"5";"53";"madya";"Puskesmas Asemrowo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Genting Kalianak";"Kec. Asemrowo";"1";"4";"16";"0";"3";"0";"3";"0";"ya";"5";"27";"madya";"Puskesmas Asemrowo";""
"Kel. Tambak Sarioso";"Kec. Asemrowo";"1";"2";"12";"1";"3";"1";"2";"0";"ya";"7";"22";"madya";"Puskesmas Asemrowo";""
"Kel. Sememi";"Kec. Benowo";"1";"6";"28";"1";"1";"2";"1";"1";"ya";"8";"41";"purnama";"Puskesmas Sememi";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kandangan";"Kec. Benowo";"1";"5";"25";"0";"7";"0";"2";"0";"ya";"5";"40";"purnama";"Puskesmas Sememi";""
"Kel. Romokalisari";"Kec. Benowo";"1";"3";"4";"0";"2";"0";"1";"0";"ya";"5";"11";"purnama";"Puskesmas Sememi";""
"Kel. Tambak Oso Wilangon";"Kec. Benowo";"1";"3";"3";"0";"1";"1";"1";"0";"ya";"6";"10";"purnama";"Puskesmas Sememi";""
"Kel. Pakal";"Kec. Pakal";"1";"2";"17";"0";"4";"0";"1";"0";"ya";"5";"25";"madya";"Puskesmas Benowo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Babat Jerawat";"Kec. Pakal";"1";"2";"30";"0";"13";"1";"2";"0";"ya";"6";"49";"madya";"Puskesmas Benowo";""
"Kel. Sumber Rejo";"Kec. Pakal";"1";"2";"18";"0";"8";"0";"1";"0";"ya";"5";"30";"madya";"Puskesmas Benowo";""
"Kel. Benowo";"Kec. Pakal";"1";"2";"14";"1";"4";"0";"1";"1";"ya";"7";"24";"madya";"Puskesmas Benowo";""
"Kel. Jeruk";"Kec. Lakarsantri";"1";"3";"5";"0";"3";"1";"1";"0";"ya";"6";"14";"madya";"Puskesmas Jeruk";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"4";"4";"1";"5";"0";"1";"0";"ya";"6";"16";"madya";"Puskesmas Jeruk";""
"Kel. Lidah Kulon";"Kec. Lakarsantri";"1";"7";"7";"1";"6";"1";"2";"1";"ya";"8";"26";"madya";"Puskesmas Lidah Kulon";"Dokumen Data Kelurahan Siaga Aktif"
