Kecamatan;Kelurahan;"Jumlah pasangan usia subur (PUS)";"Jumlah target pasangan usia subur (PUS)";"Jumlah pasangan usia subur (PUS) yang usia istrinya kurang dari 20 tahun";"jumlah pasangan usia subur (PUS) yang tidak terpenuhi kebutuhan ber KB (unmeet need)";"Jumlah akseptor KB";"Jumlah peserta KB baru";"Jumlah peserta KB aktif";"% Peserta KB aktif";"Jumlah peserta KB aktif yang dropout kontrasepsi"
"KARANG PILANG";;10910;0;2604;8306;584;8306;0.7613198900091659;30;1364
WONOCOLO;;16540;0;4017;12523;404;12523;0.7571342200725514;0;2117
RUNGKUT;;22761;0;2967;19794;1172;19794;0.8696454461579016;87;1503
WONOKROMO;;29819;0;6440;23379;2761;23379;0.7840303162413227;14;3426
TEGALSARI;;13676;0;2892;10784;963;10784;0.7885346592570928;60;1585
SAWAHAN;;31758;0;7175;24583;1264;24583;0.7740726746016752;40;3421
GENTENG;;8681;1;1897;6784;328;6784;0.7814767883884345;7;851
GUBENG;;21175;0;3431;17744;2019;17744;0.8379693034238489;39;1559
SUKOLILO;;15531;0;3350;12181;1025;12181;0.7843023630159037;50;1120
TAMBAKSARI;;67400;1;14335;53065;2563;53065;0.7873145400593472;66;7319
SIMOKERTO;;28908;1;5792;23116;1495;23116;0.7996402379964024;28;2836
"PABEAN CANTIAN";;11789;0;2194;9595;1758;9595;0.8138943082534567;41;775
BUBUTAN;;9096;0;2792;6304;765;6304;0.693051890941073;37;1158
TANDES;;14548;11;653;13895;1313;13895;0.9551141050316194;14;427
KREMBANGAN;;19153;0;4075;15078;1481;15078;0.7872395969299849;122;1913
SEMAMPIR;;27638;0;1983;25655;1414;25655;0.9282509588248065;19;1209
LAKARSANTRI;;12883;0;3039;9844;924;9844;0.7641077388806955;18;1374
KENJERAN;;25490;0;3165;22325;1005;22325;0.8758336602589251;19;1378
BENOWO;;10130;0;2311;7819;231;7819;0.7718657453109575;0;1149
"TENGGILIS MEJOYO";;10312;0;2083;8229;399;8229;0.7980023273855702;10;737
"GUNUNG ANYAR";;13412;0;2182;11230;374;11230;0.8373098717566358;23;1084
MULYOREJO;;17326;0;2944;14382;736;14382;0.8300819577513563;14;1562
SUKOMANUNGGAL;;12767;0;3372;9395;1091;9395;0.7358815696718102;5;1599
ASAMROWO;;8246;0;1100;7146;98;7146;0.8666019888430754;60;525
WIYUNG;;12111;0;2642;9469;594;9469;0.7818512096441251;20;456
"DUKUH PAKIS";;9686;0;1258;8428;518;8428;0.8701218253148875;0;680
JAMBANGAN;;8563;0;2003;6560;390;6560;0.7660866518743431;6;753
GAYUNGAN;;7330;0;431;6899;319;6899;0.941200545702592;39;223
SAMBIKEREP;;14972;0;1701;13271;356;13271;0.8863879241250334;23;845
BULAK;;7562;0;2048;5514;238;5514;0.7291721766728378;31;821
PAKAL;;7739;0;1686;6053;890;6053;0.7821423956583538;15;557
