"Nama PD";"Nama Program";"Kode Program versi Kota";"Capaian Program (%)"
"Badan Pengelolaan Keuangan dan Pajak Daerah";"PROGRAM PENGELOLAAN PENDAPATAN DAERAH";5.02.04;98.1
"Badan Perencanaan Pembangunan";"PROGRAM PERENCANAAN, PENGENDALIAN DAN EVALUASI PEMBANGUNAN DAERAH";5.01.02;97.01333333333334
"Bagian Administrasi Pembangunan";"PROGRAM PEREKONOMIAN DAN PEMBANGUNAN";4.01.03;94.36
"Bagian Administrasi Pemerintahan Dan Otonomi Daerah";"PROGRAM PEMERINTAHAN DAN KESEJAHTERAAN RAKYAT";4.01.02;95
"Bagian Organisasi";"PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH KABUPATEN/KOTA";1.01.01;99.08000000000001
"Dinas Kebersihan dan Ruang Terbuka Hijau";"PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH KABUPATEN/KOTA";1.01.01;99.49666666666667
"Dinas Kebersihan dan Ruang Terbuka Hijau";"PROGRAM PENGEMBANGAN SISTEM DAN PENGELOLAAN PERSAMPAHAN REGIONAL";1.03.04;83.87
"Dinas Kebersihan dan Ruang Terbuka Hijau";"PROGRAM PENGENDALIAN BAHAN BERBAHAYA DAN BERACUN (B3) DAN LIMBAH BAHAN BERBAHAYA DAN BERACUN (LIMBAH B3)";2.11.05;92.26
"Dinas Kependudukan dan Pencatatan Sipil";"PROGRAM PENCATATAN SIPIL";2.12.03;99.3775
"Dinas Kesehatan";"PROGRAM PEMENUHAN UPAYA KESEHATAN PERORANGAN DAN UPAYA KESEHATAN MASYARAKAT";1.02.02;99.77533333333334
"Dinas Kesehatan";"PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH KABUPATEN/KOTA";1.01.01;98.73
"Dinas Ketahanan Pangan dan Pertanian";"PROGRAM PENINGKATAN DIVERSIFIKASI DAN KETAHANAN PANGAN MASYARAKAT";2.09.03;99.81666666666666
"Dinas Lingkungan Hidup";"PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH KABUPATEN/KOTA";1.01.01;99.62666666666667
"Dinas Pekerjaan Umum Bina Marga dan Pematusan";"PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH KABUPATEN/KOTA";1.01.01;99.99833333333333
"Dinas Pendidikan";"PROGRAM KEPEGAWAIAN DAERAH";5.03.02;83.19999999999999
"Dinas Pendidikan";"PROGRAM PENDIDIK DAN TENAGA KEPENDIDIKAN";1.01.04;95.58
"Dinas Pendidikan";"PROGRAM PENGELOLAAN PENDIDIKAN";1.01.02;95.84166666666665
"Dinas Pengendalian Penduduk, Pemberdayaan Perempuan dan Perlindungan Anak";"PROGRAM PEMBINAAN KELUARGA BERENCANA (KB)";2.14.03;91.24
"Dinas Pengendalian Penduduk, Pemberdayaan Perempuan dan Perlindungan Anak";"PROGRAM PEMENUHAN HAK ANAK (PHA)";2.08.06;99.35
