"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-07-03 00:00:00";"Kecelakaan";"Jl. Raya Nginden no. 8A ( Depan Pempek Farina )";"tingkat kota";"Kel. Baratajaya";"10:24:00 WIB";"10:24:00 WIB";"10:31:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Kecelakaan";"Jl. Jawa ( Depan Naff Karaoke )";"tingkat kota";"Kel. Gubeng";"01:18:00 WIB";"01:18:00 WIB";"01:23:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Kecelakaan";"Jl. Tunjungan";"tingkat kota";"Kel. Tegalsari";"03:15:00 WIB";"03:15:00 WIB";"03:19:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Darurat Medis";"Jl. Semut Gg.VI No.37";"tingkat kota";"Kel. Bongkaran";"18:21:00 WIB";"18:21:00 WIB";"18:28:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Darurat Medis";"Jl.Dukuh Kupang XXIII no.9 Kec.Dukuh pakis Kota surabaya";"tingkat kota";"Kel. Dukuh Kupang";"02:53:00 WIB";"02:53:00 WIB";"02:56:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Darurat Medis";"Jl. Manyar Sabrangan IX Gg. Mawar No.14";"tingkat kota";"Kel. Manyar Sabrangan";"14:26:00 WIB";"14:26:00 WIB";"14:32:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Kecelakaan";"Jl Ngagel Surabaya";"tingkat kota";"Kel. Ngagel";"15:35:00 WIB";"15:35:00 WIB";"15:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Kecelakaan";"Jl. Rungkut madya ( Laritta Bakery )";"tingkat kota";"Kel. Medokan Ayu";"04:55:00 WIB";"04:55:00 WIB";"05:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Gubeng Kertajaya ( Holland Bakery).";"tingkat kota";"Kel. Kertajaya";"13:42:00 WIB";"13:42:00 WIB";"13:45:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Jl. Dupak Rukun No.79, Asem Rowo, Kec. Asem Rowo, Kota SBY, Jawa Timur 60182, Indonesia";"tingkat kota";"Kel. Dupak";"23:58:00 WIB";"23:58:00 WIB";"00:04:00 WIB";":54";":54";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Darurat Medis";"Manukan Lor 6E No.5";"tingkat kota";"Kel. Banjar Sugihan";"14:34:00 WIB";"14:34:00 WIB";"14:35:00 WIB";"1";"1";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"JL.Genteng kali";"tingkat kota";"Kel. Alun-alun Contong";"00:18:00 WIB";"00:18:00 WIB";"00:19:00 WIB";"1";"1";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Jln. Dr Ir H Soekarno (TL Koni)";"tingkat kota";"Kel. Mulyorejo";"15:52:00 WIB";"15:52:00 WIB";"15:55:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.73";"tingkat kota";"Jemur Wonosari";"04:41:00 WIB";"04:41:00 WIB";"04:43:00 WIB";"2";"2";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Jl. Baruk Tengah VIII No.1, Kedung Baruk, Kec. Rungkut, Kota SBY";"tingkat kota";"Kedung Baruk";"15:47:00 WIB";"15:47:00 WIB";"15:53:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Kecelakaan";"Jl. Manyar Kertoarjo No. 1 ( Ditengah TL. Samsat Manyar )";"tingkat kota";"Mojo";"22:40:00 WIB";"22:40:00 WIB";"22:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
