"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-03-01 00:00:00";"Kecelakaan";"TL Maspion";"tingkat kota";"Margorejo";"06:19:00 WIB";"06:19:00 WIB";"06:22:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Kecelakaan";"Jl. dr. Wahidin";"tingkat kota";"Keputran";"22:58:00 WIB";"22:58:00 WIB";"23:04:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Kecelakaan";"Depan Kecamatan Kenjeran";"tingkat kota";"Tanah Kali Kedinding";"05:47:00 WIB";"05:47:00 WIB";"05:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Kecelakaan";"Jl. Kertajaya ( Depan Ikon All You Can Eat )";"tingkat kota";"Kertajaya";"02:34:00 WIB";"02:34:00 WIB";"02:40:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Kecelakaan";"Jl. Kertajaya ( Depan Gedung Golkar )";"tingkat kota";"Kertajaya";"01:06:00 WIB";"01:06:00 WIB";"01:11:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Penemuan Jenazah";"Jl. Wonokromo VI";"tingkat kota";"Wonokromo";"18:50:00 WIB";"18:50:00 WIB";"18:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Kecelakaan";"Bank Mandiri ( Jl. Diponegoro )";"tingkat kota";"Dr. Sutomo";"17:34:00 WIB";"17:34:00 WIB";"17:40:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Kecelakaan";"Jl. Pergudangan Osowilangon Permai No.61";"tingkat kota";"Tambak Oso Wilangon";"14:54:00 WIB";"14:54:00 WIB";"15:01:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Kecelakaan";"Jl. A. Yani No. 88 ( Seberang Graha Pena )";"tingkat kota";"Gayungan";"15:52:00 WIB";"15:52:00 WIB";"15:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Pohon Tumbang";"Jl. Kebon Dalem 7/1-B";"tingkat kota";"Simolawang";"15:30:00 WIB";"15:30:00 WIB";"15:37:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Kecelakaan";"Pucang Sewu No.4";"tingkat kota";"Pucang Sewu";"14:16:00 WIB";"14:16:00 WIB";"14:22:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Kecelakaan";"Libby Brownies ( Jl. Raya Gubeng No.4 )";"tingkat kota";"Gubeng";"14:09:00 WIB";"14:09:00 WIB";"14:14:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Kebakaran";"Jl. Kendung Gang 2";"tingkat kota";"Sememi";"12:13:00 WIB";"12:13:00 WIB";"12:19:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Kecelakaan";"Jl. Kusuma Bangsa 69";"tingkat kota";"Ketabang";"11:27:00 WIB";"11:27:00 WIB";"11:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Kecelakaan";"Jl. Kalibutuh ( Depan BRI )";"tingkat kota";"Tembok Dukuh";"10:59:00 WIB";"10:59:00 WIB";"11:06:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Kecelakaan";"Jl. Ir. Soekarno ( TL Penjaringan )";"tingkat kota";"Kedung Baruk";"09:49:00 WIB";"09:49:00 WIB";"09:54:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Darurat Medis";"Jl. Kedinding Lor Gang Flamboyan No. 89";"tingkat kota";"Tanah Kali Kedinding";"09:37:00 WIB";"09:37:00 WIB";"09:44:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
