Bulan;Kecamatan;Aktif ;Tidak Aktif;Jumlah
April;Karang Pilang;17;24;41
April;Jambangan;15;35;50
April;Gayungan;52;69;121
April;Wonocolo;26;61;87
April;Tenggilis Mejoyo;15;38;53
April;Gunung Anyar;17;22;39
April;Rungkut;24;80;104
April;Sukolilo;33;55;88
April;Mulyorejo;20;37;57
April;Gubeng;35;101;136
April;Wonokromo;36;100;136
April;Dukuh Pakis;14;49;63
April;Wiyung;9;25;34
April;Lakarsantri;11;22;33
April;Sambikerep;3;15;18
April;Tandes;25;38;63
April;Sukomanunggal;16;49;65
April;Sawahan;22;57;79
April;Tegalsari;23;61;84
April;Genteng;31;57;88
April;Tambaksari;22;46;68
April;Kenjeran;6;41;47
April;Bulak;7;26;33
April;Simokerto;7;36;43
April;Semampir;16;33;49
April;Pabean Cantian;22;54;76
April;Bubutan;22;49;71
April;Krembangan;30;61;91
April;Asemrowo;3;24;27
April;Benowo;5;27;32
April;Pakal;11;18;29
