"nama";"id_tps";"alamat";"kecamatan";"kelurahan";"jenis_fasilitas";"thn_bangun";"klasifikasi_struktur";"klasifikasi_pengangkutan";"tahun";"status";"kapasitas";"vol_masuk";"vol_dikelola";"volume_sampah_diolah";"vol_diangkut";"waktu_angkut"
"TPS Bukit Mas";"154";"Jl. Puncak Bukit Mas - Dukuh pakis";"Dukuh Pakis";"Dukuh Pakis";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"null"
"RUKOM JAMBANGAN";"";"Jl. Kebon Agung no 1";"Kecamatan Jambangan";"Kelurahan Jambangan";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"40";"13.583333333333";"13.583333333333";"10.427777777778";"";"null"
"RUKOM BALAS KLUMPRIK";"";"Jl. Balas Klumprik PDAM";"Kecamatan Wiyung";"Kelurahan Balas Klumprik";"Rumah Kompos";"2011";"Rumah Kompos";"armroll";"";"aktif";"14";"3.3555555555556";"3.3555555555556";"2.2888888888889";"";"null"
"RUKOM BRATANG";"";"Jl. Manyar";"Kecamatan Gubeng";"Kelurahan Baratajaya";"Rumah Kompos";"2001";"Rumah Kompos";"armroll";"";"aktif";"40";"11.377777777778";"11.377777777778";"11.377777777778";"";"null"
"RUKOM GAYUNGSARI";"";"Jl. Gayungsari IV";"Kecamatan Gayungan";"Kelurahan Gayungan";"Rumah Kompos";"2008";"Rumah Kompos";"armroll";"";"aktif";"8";"2.7555555555556";"2.7555555555556";"1.9";"";"null"
"RUKOM TUBANAN";"";"Jl. Tubanan Tandes";"Kecamatan Tandes";"Kelurahan Tandes";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"14";"0.92222222222222";"0.92222222222222";"0.67777777777778";"";"null"
"TPS bogangin";"165";"Jl. Mastrip";"Kedurus";"Kedurus";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Kemlaten";"164";"Jl. Mastrip";"Kedurus";"Kedurus";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Jagir";"159";"Jl. Jagir";"Jagir";"Jagir";"TPS";"";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"PLTSa Tambak Oso Wilangun";"";"Jl. Tambak Oso Wilangun Kelurahan";"Kecamatan Benowo";"Kelurahan Tambak Oso Wilangun";"PLTSa";"2019";"PLTSa";"armroll";"";"aktif";"0.5";"0.072";"0.072";"0.072";"0";"0"
"TPS Gayungsari";"169";"Jl. Gayungsari 4";"Gayungan";"Gayungan";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"RUKOM MENUR";"";"Jl. Menur";"Kecamatan Gubeng";"Kelurahan Mojo";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"20";"4.8333333333333";"4.8333333333333";"3.2666666666667";"0";"0"
"TPS Gunungsari Yani Golf";"188";"Jl. Golf V";"Gunung Sari";"Gunung Sari";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"IPLT Keputih";"117";"Jl. Keputih Tegal";"Sukolilo";"Keputih";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"12";"2"
"TPS PASAR KEBONSARI";"171";"JL KEBONSARI TENGAH";"JAMBANGAN";"KEBONSARI";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"null"
"TPS Simolawang";"6";"Jl. Simolawang";"Simokerto";"Simolawang";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS Bratang";"111";"Jl. Bratang Binangun";"Barata Jaya";"Barata Jaya";"TPS";"";"TPS";"compactor";"";"aktif";"52.8";"52.8";"52.8";"52.8";"52.8";"4"
"TPS Pasar Pucang";"109";"Jl. Pasar Pucang Anom";"Gubeng";"Gubeng";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Kangean";"108";"Jl. Kangean";"Gubeng";"Gubeng";"TPS";"";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Bukit Barisan";"146";"Jl. Bukit Barisan";"Petemon";"Petemon";"TPS";"";"TPS";"compactor";"";"aktif";"59.4";"59.4";"59.4";"59.4";"59.4";"3"
"TPS Kembang Kuning";"148";"Jl. Kembang Kuning";"Darmo";"Darmo";"TPS";"";"TPS";"compactor";"";"aktif";"42";"42";"42";"42";"42";"2"
"TPS Jetis Kulon";"156";"Jl. Jetis Kulon";"Wonokromo";"Wonokromo";"TPS";"";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"3"
"TPS Tenggilis Utara";"137";"Jl. Tenggilis Utara";"Tenggilis Utara";"Tenggilis Utara";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Penjaringan Sari";"128";"Jl. Pandugo";"Penjaringansari";"Penjaringansari";"TPS";"";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS Rungkut Asri Merr";"131";"Jl. Rungkut asri";"Rungkut Kidul";"Rungkut Kidul";"TPS";"";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Wonorejo";"130";"Jl. Raya Wonorejo";"Wonorejo";"Wonorejo";"TPS";"";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"2"
