"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"69772974";"SDS I DARUSSALAM";"JL.NGINDEN II/18A";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Swasta";"108";"6";"A";"2019";"3000";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69786249";"SDS KRISTEN FILADELFIA SCHOOL";"JL.BABATAN PANTAI UTARA II A-C";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"Swasta";"91";"6";"A";"2019";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"3";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69786250";"SDS KRISTEN AGAPE";"JL. Bratang Gede, No. 112, Surabaya";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"50";"6";"A";"2015";"2400";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"69873969";"SD SURABAYA EUROPEAN SCHOOL";"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"82";"11";"A";"2019";"6900";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69883216";"SD ISLAM AL MIZAN";"JL RAYA CANDI LONTAR 106 SURABAYA";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"240";"11";"A";"2018";"11700";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"4";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"69896629";"SD SINAR MULIA INDONESIA";"Jln Rungkut Mejoyo Selatan III/2 (P-1)";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Swasta";"142";"6";"A";"2018";"3300";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"1";"0";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"69906070";"SDN SEMEMI II";"Jl. Bandarejo";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"490";"14";"A";"2018";"6000";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532354";"SDN TAMBAKSARI I";"Jl. Mundu 35";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Negeri";"591";"18";"A";"2016";"6900";"";"";"";"";"";"";"";"";"36";"2";"1";"2";"2";"2";"2";"8";"2";"0";"0";"21";"2";"0";"2";"0";"1";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531591";"SD BAHRUL ULUM SURABAYA";"Jl. PUTAT JAYA SEKOLAHAN 70-72 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"739";"21";"A";"2015";"8100";"";"";"";"";"";"";"";"";"21";"0";"0";"1";"1";"1";"0";"6";"0";"0";"0";"21";"0";"0";"1";"1";"1";"0";"6";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531839";"SD ADINDA SURABAYA";"JL.SIDOSERMO INDAH Gg PUSKESMAS I A SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Swasta";"154";"7";"A";"2017";"3000";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
