"kecamatan";"kelurahan";"jumlah_pasangan_usia_subur";"jumlah_target_pus";"jumlah_pus_istrinya_kurang_dari_20_tahun";"jumlah_pus_tidak_terpenuhi_berkb";"jumlah_akseptor_kb";"jumlah_peserta_kb_baru";"jumlah_peserta_kb_aktif";"penambahanpengurangan_peserta_kb_aktif";"jumlah_peserta_kb_baru_yang_menggunakan_mkjp";"prosentase_peserta_kb_aktif";"jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi"
"KARANG PILANG";"KARANG PILANG";"10421";"10421";"0";"1948";"7793";"18";"7739";"291";"1";"74.263506381345";"11"
"WONOCOLO";"WONOCOLO";"9136";"9136";"0";"1704";"6069";"28";"6041";"250";"5";"66.123029772329";"9"
"RUNGKUT";"RUNGKUT";"16935";"16935";"0";"3330";"13221";"28";"13179";"463";"14";"77.821080602303";"8"
"WONOKROMO";"WONOKROMO";"17483";"17483";"0";"2296";"13940";"57";"13879";"475";"14";"79.385688954985";"8"
"TEGALSARI";"TEGALSARI";"9487";"9487";"0";"1653";"6973";"12";"6939";"262";"4";"73.14219458206";"20"
"SAWAHAN";"SAWAHAN";"21157";"21157";"2";"4276";"14962";"37";"14870";"573";"21";"70.284066739141";"7"
"GENTENG";"GENTENG";"5924";"5924";"2";"1070";"4875";"52";"4869";"159";"6";"82.191087103309";"8"
"GUBENG";"GUBENG";"12640";"12640";"0";"2210";"8550";"46";"8465";"341";"14";"66.969936708861";"16"
"SUKOLILO";"SUKOLILO";"12222";"12222";"0";"2167";"10003";"43";"9987";"337";"8";"81.713303878252";"13"
"TAMBAKSARI";"TAMBAKSARI";"27146";"27146";"1";"4860";"20484";"28";"20113";"730";"30";"74.091947248213";"41"
"SIMOKERTO";"SIMOKERTO";"9902";"9902";"0";"1756";"7541";"52";"7522";"272";"5";"75.964451625934";"9"
"PABEAN CANTIAN";"PABEAN CANTIAN";"8047";"8047";"0";"1404";"6243";"21";"6212";"223";"1";"77.196470734435";"11"
"BUBUTAN";"BUBUTAN";"11896";"11896";"1";"2172";"8221";"24";"8175";"329";"4";"68.720578345662";"9"
"TANDES";"TANDES";"11477";"11477";"0";"2156";"7683";"56";"7625";"315";"7";"66.437222270628";"7"
"KREMBANGAN";"KREMBANGAN";"13292";"13292";"1";"2483";"9235";"14";"9157";"366";"8";"68.891062293109";"22"
"SEMAMPIR";"SEMAMPIR";"19598";"19598";"5";"3465";"14033";"5";"13957";"538";"10";"71.21645065823";"31"
"KENJERAN";"KENJERAN";"24375";"24375";"0";"4368";"19055";"33";"18993";"685";"2";"77.92";"45"
"LAKARSANTRI";"LAKARSANTRI";"8359";"8359";"6";"1559";"6807";"11";"6783";"232";"0";"81.146070104079";"5"
"BENOWO";"BENOWO";"12380";"12380";"2";"2397";"9186";"11";"9151";"338";"8";"73.91760904685";"12"
"WIYUNG";"WIYUNG";"9209";"9209";"0";"1561";"6807";"28";"6732";"247";"10";"73.102399826257";"10"
"DUKUH PAKIS";"DUKUH PAKIS";"7620";"7620";"0";"1465";"5717";"27";"5672";"203";"10";"74.435695538058";"9"
"GAYUNGAN";"GAYUNGAN";"4605";"4605";"0";"819";"3470";"13";"3436";"122";"7";"74.614549402823";"8"
"JAMBANGAN";"JAMBANGAN";"7981";"7981";"0";"1269";"6434";"11";"6388";"203";"5";"80.040095226162";"11"
"TENGGILIS MEJOYO";"TENGGILIS MEJOYO";"9081";"9081";"0";"1642";"6032";"9";"5990";"242";"10";"65.961898469332";"10"
"GUNUNG ANYAR";"GUNUNG ANYAR";"7894";"7894";"0";"1703";"5645";"27";"5602";"219";"2";"70.965290093742";"9"
"MULYOREJO";"MULYOREJO";"7159";"7159";"1";"1367";"5707";"23";"5639";"199";"1";"78.767984355357";"5"
"SUKOMANUNGGAL";"SUKOMANUNGGAL";"10459";"10459";"3";"1858";"8123";"15";"8098";"284";"9";"77.426140166364";"11"
"ASEM ROWO";"ASEM ROWO";"7459";"7459";"0";"1132";"6010";"0";"5985";"187";"3";"80.238637887116";"9"
"BULAK";"BULAK";"7787";"7787";"7";"1292";"5881";"18";"5856";"215";"4";"75.202260177218";"15"
"PAKAL";"PAKAL";"9357";"9357";"0";"1774";"7298";"63";"7271";"262";"3";"77.706529870685";"6"
"SAMBIKEREP";"SAMBIKEREP";"9290";"9290";"0";"1610";"7524";"3";"7687";"257";"3";"82.744886975242";"10"
