"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532286";"SDN TEMBOK DUKUH";"Jl. Demak 45";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"695";"18";"A";"2019";"9000";"";"";"";"2022";"Rabatan Dack Atap";"";"";"";"26";"2";"0";"2";"2";"2";"2";"45";"2";"0";"2";"18";"0";"0";"1";"1";"0";"0";"32";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532301";"SDN WONOKUSUMO I / 40";"JL WONOKUSUMO KULON III/1";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"1023";"27";"A";"2017";"13200";"";"";"";"2022";"Perbaikan Pintu Kelas";"";"";"";"54";"2";"0";"2";"2";"2";"2";"0";"2";"0";"2";"36";"1";"0";"1";"1";"1";"1";"0";"2";"0";"2";"";"YA";"";"";"";"";"";""
"20532305";"SDN WIYUNG I/453";"JL MENGANTI WIYUNG NO.11";"Kec. Wiyung";"Wiyung";"Sekolah";"Negeri";"897";"23";"A";"2016";"10200";"";"";"";"2022";"Pembuatan serta Pengecatan Kamar Mandi Kepala Sekolah";"";"";"";"40";"2";"0";"2";"2";"2";"2";"8";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532319";"SDN SIWALANKERTO I";"JL. JENDRAL A. YANI 247";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"149";"6";"A";"2016";"2700";"";"";"";"2022";"1. Pemasangan Paving Halaman
2. Perbaikan serta Pemasangan Pintu";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532320";"SDN SIWALANKERTO II /419";"JL. SIWALANKERTO 138";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"687";"19";"B";"2017";"9600";"";"";"";"2022";"1. Perluasan serta Pengecatan Ruang Guru
2. Pembuatan Trap Tangga
3. Rabatan Dack Atap";"";"";"";"46";"2";"0";"2";"2";"2";"2";"8";"5";"0";"2";"27";"1";"0";"2";"1";"2";"2";"6";"2";"0";"1";"";"YA";"";"";"";"";"";""
"20532362";"SDN SUMBEREJO II";"Jl. SUMBEREJO II";"Kec. Pakal";"Sumber Rejo";"Sekolah";"Negeri";"568";"16";"A";"2016";"8400";"";"";"";"2022";"1. Penebangan Pohon Untuk Pemasangan Rooftop
2. Pengecatan Pagar Besi
3. Pemasangan Atap
4. Pembuatan Rak Buku 
5. Perbaikan Tralis Besi
6. Pemasangan Batu Alam Pilar Pagar Tembok";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"4";"2";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532423";"SDN WONOREJO 274";"JL WONOREJO RUNGKUT 1";"Kec. Rungkut";"Wonorejo";"Sekolah";"Negeri";"529";"15";"B";"2016";"6600";"";"";"";"2022";"1. Perbaikan serta Pengecatan Plafond
2. Rabatan Dack Atap Lt. 3";"";"";"";"26";"2";"1";"1";"2";"2";"2";"8";"3";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532827";"SDN AIRLANGGA III/200";"JL KARANG MENUR IV/19";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"355";"10";"A";"2016";"5700";"";"";"";"2022";"1. Perbaikan Bocoran Area Atap
2. Rabatan Area Talang Atas
3. Penataan Genteng Bergeser";"";"";"";"20";"2";"0";"2";"1";"2";"2";"8";"3";"0";"2";"11";"1";"0";"1";"1";"1";"1";"5";"2";"0";"1";"";"YA";"";"";"";"";"";""
"20532936";"SDN BANJAR SUGIHAN I/116";"JL. RAYA BANJAR SUGIHAN NO. 22";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"151";"5";"A";"2015";"3000";"";"";"";"2022";"1. Perbaikan Bongkar,Tambal Sulam Atap Asbes Pecah 
2. Perbaikan Bocoran
3. Perbaikan serta Pengecatan Dinding Interior
4. Pengecatan Kayu Balok dan Tembok
5. Perbaikan Rangka Atap
6. Pemasangan Kusen dan Pintu
7. Pemasangan Keramik Lantai
8. Rabat Pinggiran Atap Rooftop
9. Rabatan Talang";"";"";"";"10";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"2";"2";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533154";"SDN PACARKEMBANG I/192";"Jl. Bronggalan 36";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"764";"20";"A";"2016";"9600";"";"";"";"2022";"1. Perbaikan Bocoran Talang
2. Perbaikan serta Pengecatan Plafond Kepala Sekolah
3. Perbaikan serta Pengecatan Rangka Atap Ruang UKS";"";"";"";"36";"2";"2";"2";"2";"1";"2";"3";"2";"2";"2";"18";"1";"1";"1";"1";"1";"1";"3";"1";"1";"1";"";"YA";"";"";"";"";"";""
"20533165";"SDN NGINDEN JANGKUNGAN I /247";"JL.NGINDEN BARU VI NO. 30 – 32";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Negeri";"601";"15";"A";"2015";"6000";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding dan Plafond Selasar dan UKS
2. Perbaikan Bocoran
3. Perbaikan serta Pengecatan Plafond di Area Ruang Gudang";"";"";"";"34";"2";"0";"1";"2";"2";"2";"4";"2";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"";"YA";"";"";"";"";"";""
