"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-08-10 00:00:00";"2023-08-10 00:00:00";"Jl. A. R. Hakim";"Kel. Keputih";"Kec. Sukolilo";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2468";"37";"14";"102"
"";"";"";"";"";"2023-08-10 00:00:00";"2023-08-10 00:00:00";"Jl. A. R. Hakim";"Kel. Keputih";"Kec. Sukolilo";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-10 00:00:00";"2023-08-10 00:00:00";"Jl. A. R. Hakim";"Kel. Keputih";"Kec. Sukolilo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. A. R. Hakim";"Kel. Keputih";"Kec. Sukolilo";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. A. R. Hakim";"Kel. Keputih";"Kec. Sukolilo";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-31 00:00:00";"2023-08-31 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"100";"15";"3";"45"
"";"";"";"";"";"2023-08-09 00:00:00";"2023-08-09 00:00:00";"Jl. Alas Malang";"Kel. Bringin";"Kec. Sambikerep";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1700";"10";"1.5";"15"
"";"";"";"";"";"2023-08-30 00:00:00";"2023-08-30 00:00:00";"Jl. Amir Mahmud";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"758";"28";"7.5";"66"
"";"";"";"";"";"2023-08-30 00:00:00";"2023-08-30 00:00:00";"Jl. Amir Mahmud";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-30 00:00:00";"2023-08-30 00:00:00";"Jl. Amir Mahmud";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-11 00:00:00";"2023-08-11 00:00:00";"Jl. Asem Rowo";"Kel. Asem Rowo";"Kec. Asemrowo";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"835";"7";"4.5";"15"
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Asem Rowo";"Kel. Asem Rowo";"Kec. Asemrowo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-18 00:00:00";"2023-08-18 00:00:00";"Jl. Bali";"Kel. Gubeng";"Kec. Gubeng";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"305";"20";"4";"44"
"";"";"";"";"";"2023-08-18 00:00:00";"2023-08-18 00:00:00";"Jl. Bali";"Kel. Gubeng";"Kec. Gubeng";"14";"2.5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-02 00:00:00";"2023-08-02 00:00:00";"Jl. Balongsari Praja";"Kel. Karang Poh";"Kec. Tandes";"40";"1.5";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"321";"48";"5";"75"
"";"";"";"";"";"2023-08-02 00:00:00";"2023-08-02 00:00:00";"Jl. Balongsari Praja";"Kel. Karang Poh";"Kec. Tandes";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
