"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. A YANI";"WONOKROMO";"WONOKROMO";"3";"4";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. A YANI FRONTAGE";"MARGOREJO";"WONOCOLO";"7.5";"2.5";"6.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. A. R. HAKIM";"keputih";"sukolilo";"3";"3";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. ASEM JAJAR III (KEL. TEMBOK DUKUH KEC. BUBUTAN)";"TEMBOK DUKUH";"BUBUTAN";"8";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. ASEM JAJAR VII (KEL. TEMBOK DUKUH KEC. BUBUTAN)";"TEMBOK DUKUH";"BUBUTAN";"2";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. BALAS KLUMPRIK";"kebraon";"karang pilang";"1";"3";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. BALONGSARI PRAJA DEPAN DIKLAT";"BALONGSARI";"TANDES";"2";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. BARUK UTARA IX";"Kedung Baruk";"Rungkut";"1.5";"4";"1.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. BAWEAN";"ngagel";"wonokromo";"0.5";"2.5";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. BENDUL MERISI";"bendul merisi";"wonocolo";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. BENDUL MERISI AIR DAS";"bendul merisi";"wonocolo";"4";"3";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. KLUMPRIK PDAM (KEL. BALAS KLUMPRIK KEC. WIYUNG)";"BALAS KLUMPRIK";"WIYUNG";"0.5";"1";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. KUTISARI IX";"siwalankerto";"wonocolo";"2";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. KUWUKAN";"LONTAR";"SAMBIKEREP";"9.5";"3";"12.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. KYAI ABDUL WAHAB SIAMIN";"dukuh pakis";"dukuh pakis";"5";"2";"2.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. LAKARSANTRI";"LAKARSANTRI";"LAKARSANTRI";"22";"4";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. LAKSDA M. NAZIR";"perak barat";"krembangan";"12";"3";"19.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. LONTAR";"LONTAR";"SAMBIKEREP";"0.5";"1";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. MANUKAN LUHUR 1";"manukan kulon";"tandes";"5";"3";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MANUKAN TAMA (KEL. MANUKAN KULON KEC. TANDES)";"MANUKAN KULON";"TANDES";"17";"3";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
