"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"Perpustakaan Umum Balai Pemuda";"0001";"Lainnya";"Jln. Gubernur Suryo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9497";"3127";"6370";"";""
"Perpustakaan Umum Rungkut";"0002";"Lainnya";"Jln. Rungkut Asri Tengah 5-7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"2735";"1349";"458";"891";"";""
"RW 1 Asemrowo";"0003";"TBM";"Jln. Asem Raya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"59";"44";"";""
"RW 3 Asemrowo";"0004";"TBM";"Jln. Asem Mulya 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"30";"27";"";""
"RW 4 Asemrowo";"0005";"TBM";"Jln. Tambak Mayor 14";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"7";"14";"";""
"RW 5 Asemrowo";"0006";"TBM";"Jln. Tambak Dalam Utama 8";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"4";"18";"";""
"RW 7 Asemrowo";"0007";"TBM";"Jln. Tambak Mayor Utara 100";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"40";"28";"";""
"RW 8 Asemrowo";"0008";"TBM";"Jln. Tambak Pring Barat 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"11";"10";"";""
"RW 2 Genting Kalianak";"0009";"TBM";"Jln. Raya Genting Tambak Dalam";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"31";"29";"";""
"RW 3 Genting Kalianak";"0010";"TBM";"Jln. Genting I/1";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"11";"17";"";""
"RW 1 Kandangan";"0011";"TBM";"Jln. Kandangan Raya RT 4";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"117";"70";"47";"";""
"RW 2 Kandangan";"0012";"TBM";"Jln. Tengger Raya 1";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"99";"53";"46";"";""
"RW 3 Kandangan";"0013";"TBM";"Jln. Tengger Kandangan VII/16";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"49";"38";"";""
"RW 4 Kandangan";"0014";"TBM";"Jln. Wisma Tengger II/40";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"63";"14";"";""
"RW 5 Kandangan";"0015";"TBM";"Jln. Tengger Kandangan";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"49";"10";"";""
"RW 6 Kandangan";"0016";"TBM";"Jln. Wisma Tengger 18 (Balai RT 2 RW 6)";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"19";"13";"";""
"RW 7 Kandangan";"0017";"TBM";"Jln. Jugruk Rejosari RT 1 RW 7";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"27";"20";"";""
"RW 8 Kandangan";"0018";"TBM";"Jln. Klakahrejo 2-B";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"22";"23";"";""
"RW 9 Kandangan";"0019";"TBM";"Jln. Klakahrejo Lor RT 2 RW 9";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"15";"17";"";""
"RW 1 Sememi";"0020";"TBM";"Jln. Sememi Jaya (Balai RT 6)";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"174";"53";"121";"";""
"RW 2 Sememi";"0021";"TBM";"Jln. Raya Uka";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"21";"20";"";""
"RW 4 Sememi";"0022";"TBM";"Jln. Sememi Kidul RT 1 RW 4";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"14";"18";"";""
"RW 5 Sememi";"0023";"TBM";"Jln. Bandarejo RT 1";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"24";"23";"";""
"RW 6 Sememi";"0024";"TBM";"Jln. Kendung Jaya VI/56";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"19";"17";"";""
"RW 7 Sememi";"0025";"TBM";"Jln. Griya Citra Asri RM XIV";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"24";"46";"";""
"RW 1 Tambak Osowilangun";"0026";"TBM";"Jln. Tambak Osowilangun V/2";"Kec. Benowo";"Kel. Tambak Oso Wilangon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"27";"9";"";""
"RSUD Bhakti Dharma Husada";"0027";"TBM";"Jln. Raya Kendung 115-117";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"8";"11";"";""
"Rusun Romokalisari";"0028";"TBM";"Jln. Romokalisari";"Kec. Benowo";"Kel. Romokalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"3";"13";"";""
"Rusun Sememi";"0029";"TBM";"Jln. Bandarejo";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"29";"30";"";""
