"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Graha Family";"Kec. Wiyung";"Kel. Babatan";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Graha Family";"Kec. Wiyung";"Kel. Babatan";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Graha Family";"Kec. Wiyung";"Kel. Babatan";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Graha Family";"Kec. Wiyung";"Kel. Babatan";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Graha Family";"Kec. Wiyung";"Kel. Babatan";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Graha Family";"Kec. Wiyung";"Kel. Babatan";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Graha Family";"Kec. Wiyung";"Kel. Babatan";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"04 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kalianak";"Kec. Krembangan";"Kel. Morokrembangan";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kalianak";"Kec. Krembangan";"Kel. Morokrembangan";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kalianak";"Kec. Krembangan";"Kel. Morokrembangan";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kalianak";"Kec. Krembangan";"Kel. Morokrembangan";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kalianak";"Kec. Krembangan";"Kel. Morokrembangan";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kalianak";"Kec. Krembangan";"Kel. Morokrembangan";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kalianak";"Kec. Krembangan";"Kel. Morokrembangan";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kalianak";"Kec. Krembangan";"Kel. Morokrembangan";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kalianak";"Kec. Krembangan";"Kel. Morokrembangan";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kalianak";"Kec. Krembangan";"Kel. Morokrembangan";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manukan Loka";"Kec. Tandes";"Kel. Manukan Kulon";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manukan Loka";"Kec. Tandes";"Kel. Manukan Kulon";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manukan Loka";"Kec. Tandes";"Kel. Manukan Kulon";"09 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pucang";"Kec. Gubeng";"Kel. Pucang Sewu";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pakis";"Kec. Wonokromo";"Kel. Darmo";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pakis";"Kec. Wonokromo";"Kel. Darmo";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pakis";"Kec. Wonokromo";"Kel. Darmo";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pakis";"Kec. Wonokromo";"Kel. Darmo";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pakis";"Kec. Wonokromo";"Kel. Darmo";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pakis";"Kec. Wonokromo";"Kel. Darmo";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pakis";"Kec. Wonokromo";"Kel. Darmo";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pakis";"Kec. Wonokromo";"Kel. Darmo";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pakis";"Kec. Wonokromo";"Kel. Darmo";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pakis";"Kec. Wonokromo";"Kel. Darmo";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pakis";"Kec. Wonokromo";"Kel. Darmo";"10 Agustus 2022";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Graha Family";"Kec. Wiyung";"Kel. Babatan";"04 Agustus 2022";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
