"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"0";"0";"";""
"Nugroho";"Jl. Petemon IV No.. 118";"Sawahan";"Petemon";"apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"0";"0";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"0";"0";"";""
"k24 Simokwagean";"Jl. Simo Kwagean no. 74 B";"Sawahan";"Petemon";"apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"0";"0";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";""
"Apotik Ngagel Jaya";"Jl. Ngagel Jaya No. 50";"Gubeng";"Baratajaya";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"Apotik Ngagel Jaya";"Jl. Ngagel Jaya No. 50";"Gubeng";"Baratajaya";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"Apotik Ngagel Jaya";"Jl. Ngagel Jaya No. 50";"Gubeng";"Baratajaya";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"5";"5";"5";"";""
