"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"20-21 MARET 2023";"PT. SMART MULTI FINANCE";"JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20";"MANAGEMENT TRAINEE MARKETING";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. SMART MULTI FINANCE";"JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20";"MANAGEMENT TRAINEE COLLECTION";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. SMART MULTI FINANCE";"JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20";"MARKETING SURVEYOR";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. SMART MULTI FINANCE";"JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20";"COLLECTOR";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"GUNAWANGSA GROUP";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"GENERAL MANAGER HOTEL";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"GUNAWANGSA GROUP";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"STAFF TAX";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"GUNAWANGSA GROUP";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"SUPERVISOR ACCOUNTING";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"GUNAWANGSA GROUP";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"SEKRETARIS DIREKSI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"GUNAWANGSA GROUP";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"EVENT ORGANIZER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"GUNAWANGSA GROUP";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"MARKETING MALL";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"GUNAWANGSA GROUP";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"STAFF LEGAL";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"GUNAWANGSA GROUP";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"LEGAL  LITIGASI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA";"KEDUNG BARUK UTARA IX ND 128 SURABAYA";"DESIGN GRAFIS";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA";"KEDUNG BARUK UTARA IX ND 128 SURABAYA";"SALES COUNTER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA";"KEDUNG BARUK UTARA IX ND 128 SURABAYA";"SALES KANVAS";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA";"KEDUNG BARUK UTARA IX ND 128 SURABAYA";"ADMIN SALES";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA";"KEDUNG BARUK UTARA IX ND 128 SURABAYA";"ADMIN ONLINE";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA";"KEDUNG BARUK UTARA IX ND 128 SURABAYA";"DRIVER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"BANDAR CCTV/ CV. MATANOVA GROUP SURABAYA";"KEDUNG BARUK UTARA IX ND 128 SURABAYA";"KURIR/PACKER/OB";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
