"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"tanggal_pelaksanaan_pembinaan";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. Kenongo Subur Makmur";"Jl. HR. Muhammad No.113";"Dukuh Pakis";"Dukuh Menanggal";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"20";"20";"20";"";""
"PT. Continental Cargo Carrier Indotrans";"Jl. laksda m. Nasir No. 29/G-10";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Continental Cargo Carrier Indotrans";"Jl. laksda m. Nasir No. 29/G-10";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Continental Cargo Carrier Indotrans";"Jl. laksda m. Nasir No. 29/G-10";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Continental Cargo Carrier Indotrans";"Jl. laksda m. Nasir No. 29/G-10";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Naavagreen Indonesia";"Jl. Tidar No. 69 - 69 A";"Sawahan";"Banyu urip";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"APOTIK L VIORS";"JL. KAYON NO.34 A/EMBONG PLOSO 29";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"27";"27";"27";"";""
"APOTIK L VIORS";"JL. KAYON NO.34 A/EMBONG PLOSO 29";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. INDOMARCO PRISMATAMA CAB GRESIK";"JL. AMBENG-AMBENG NO. 12 LEMRE GRESIK";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"";"4";"4";"4";"";""
"PT. SELARAS MITRA INTEGRA";"JL. KETINTANG MADYA NO. 80";"Gayungan";"Ketintang";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. RAVA DAYA RADHIKA";"NORTHWEST PARK BLOCK ND 3 NO.1";"Pakal";"Babat Jerawat";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"22";"22";"22";"";""
"Perum Bulog Div. Regional Jatim";"Jl. Ahmad Yani 146-148";"Wonocolo";"Jemur Wonosari";"perusahaan";"ada";"permanen";"METER KADAR AIR UNTUK BERAS";"";"";"";"36";"36";"36";"";""
"Perum Bulog Div. Regional Jatim";"Jl. Ahmad Yani 146-148";"Wonocolo";"Jemur Wonosari";"perusahaan";"ada";"permanen";"METER KADAR AIR UNTUK GABAH";"";"";"";"36";"36";"36";"";""
"PT. ESA TUNGGAL PERKASA";"JL. DUPAK NO.81";"Bubutan";"Gundih";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"28";"28";"28";"";""
"UD. Wijaya";"Jl. Undaan Wetan N0. 56";"Genteng";"Kapasari";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"12";"12";"12";"";""
"UD. Wijaya";"Jl. Undaan Wetan N0. 56";"Genteng";"Kapasari";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"UD. Wijaya";"Jl. Undaan Wetan N0. 56";"Genteng";"Kapasari";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"";"1";"1";"1";"";""
"UD. Wijaya";"Jl. Undaan Wetan N0. 56";"Genteng";"Kapasari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 600 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. FARIZ MULIA SEJAHTERA";"JL. JETIS KULON 10/20";"Wonokromo";"Wonokromo";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"28";"28";"28";"";""
"PT. Terminal Petikemas Surabaya";"Jl. Tanjung Mutiara No.1";"Krembangan";"Perak barat";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
