"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"SALES MERCHANDISER";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"PROCUREMENT OFFICER";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"LIVE STREAMER";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"QA COORDINATOR";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"PERFORMANCE MARKETING";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"CONTENT CREATOR";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"E-COMMERCE SPECIALIST";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"KOL";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"CUSTOMER SERVICE (KONSELOR LAKTASI)";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA GUBENG NO 44";"SALES IN HOUSE";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ARTHA BOGA CEMERLANG";"JL. PANJANG JIWO NO 48-50";"DUTA ARTA (SALES TO)";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ARTHA BOGA CEMERLANG";"JL. PANJANG JIWO NO 48-50";"MANAGEMENT TRAINEE SALES MANAGER";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ARTHA BOGA CEMERLANG";"JL. PANJANG JIWO NO 48-50";"STAFF HR";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ARTHA BOGA CEMERLANG";"JL. PANJANG JIWO NO 48-50";"SUPERVISOR FINANCE";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"KOORDINATOR QUALITY CONTROL";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"TEKNISI";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"SALES AND PACKAGING CONSULTANT";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"STAFF QUALITY CONTROL";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"STAFF PRODUKSI";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"KOORDINATOR PRODUKSI";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"DRIVER";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ASSA LAND";"JL. NGAGEL NO 123";"ACCOUNTING STAFF";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
