"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"Cinta Kasih School";"";"Lainnya";"Royal Park Tl-2/1 Citraland";"Lakarsantri";"Lidah Kulon";"";"";"";"";"Yany Ludia Natasian., M.Si.";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"KB TK Al Falah";"";"Lainnya";"Jln. Siak 2";"Wonokromo";"Darmo";"";"";"";"";"Inke Fitriawati";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"KB-TK Kristen Petra 9";"";"Lainnya";"Jln. Jemur Andayani XVII/2";"Wonocolo";"Siwalankerto";"";"";"";"";"Ruth Eka Mudji Setiawaty, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SNA Montessori";"";"Lainnya";"Jln. Telaga Utama Blok D1/31-32 Citraraya Citraland";"Lakarsantri";"Jeruk";"";"";"";"";"Aulia Fika Sari, S.Pd, MM";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Ade Irma";"";"Lainnya";"Jln. Muteran III/27";"Pabean Cantian";"Krembangan Utara";"";"";"";"";"Lilik Handayati, S.Pd.I";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Adipura";"";"Lainnya";"Komplek Rusun Sombo";"Simokerro";"Simolawang";"";"";"";"";"Rochimah, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyah";"";"Lainnya";"Jln. Peneleh IX/23";"Genteng";"Peneleh";"";"";"";"";"Dra. Titik Nurhikmawati";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 24";"";"Lainnya";"Jln. Kedung Anyar VI/2";"Sawahan";"Sawahan";"";"";"";"";"Ari Susanti, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 29";"";"Lainnya";"Jln. Buntaran 156";"Tandes";"Manukan Wetan";"";"";"";"";"Siti Qomariyah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 41";"";"Lainnya";"Jln. Bulaksari IV-B/12";"Semampir";"Wonokusumo";"";"";"";"";"Sri Haryani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 5";"";"Lainnya";"Jln. Platuk 131";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Anik Hariati, S.Th.I";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 57";"";"Lainnya";"Jln. Semolowaru Utara VIII/1-A";"Sukolilo";"Semolowaru";"";"";"";"";"Siti Wahyuni, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 66";"";"Lainnya";"Jln. Simorejosari B VIII/9-9A";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Novfitri Kurniawati, ST, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 1";"";"Lainnya";"Jln. Plampitan VIII/7";"Mulyorejo";"Peneleh";"";"";"";"";"Nur Avita";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 12";"";"Lainnya";"Jln. Blauran Kidul II/21";"Genteng";"Genteng";"";"";"";"";"Evi Zulvia, S.S";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 4";"";"Lainnya";"Jln. Dupak Bangunsari 63";"Krembangan";"Dupak";"";"";"";"";"Lilik Tarwijah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 40";"";"Lainnya";"Jln. Dupak Bandarejo 18";"Krembangan";"Dupak";"";"";"";"";"Sulis Styawati, SS";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 47";"";"Lainnya";"Jln. Kalijudan Asri Kav. 32/64";"Mulyorejo";"Kalijudan";"";"";"";"";"Susi Listiyowati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 6";"";"Lainnya";"Jln. Mulyorejo 100";"Mulyorejo";"Mulyorejo";"";"";"";"";"Qurrota A'yunin, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
