"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Keputih";"Kec. Sukolilo";"1";"4";"12";"0";"3";"1";"1";"0";"ya";"6";"22";"madya";"Puskesmas Keputih";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Klampis Ngasem";"Kec. Sukolilo";"1";"10";"9";"1";"5";"0";"4";"1";"ya";"7";"31";"madya";"Puskesmas Klampis Ngasem";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Mulyorejo";"Kec. Mulyorejo";"1";"7";"9";"1";"4";"1";"0";"0";"ya";"6";"23";"madya";"Puskesmas Mulyorejo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Medokan Semampir";"Kec. Sukolilo";"1";"6";"11";"1";"4";"0";"1";"0";"ya";"6";"24";"madya";"Puskesmas Keputih";""
"Kel. Dukuh Sutorejo";"Kec. Mulyorejo";"1";"3";"6";"1";"5";"0";"3";"0";"ya";"6";"19";"madya";"Puskesmas Kalijudan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kejawan Putih Tambak";"Kec. Mulyorejo";"1";"4";"6";"0";"2";"0";"0";"0";"ya";"4";"13";"madya";"Puskesmas Mulyorejo";""
"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"1";"6";"19";"0";"5";"0";"4";"0";"ya";"5";"35";"madya";"Puskesmas Mulyorejo";""
"Kel. Sonokwijenan";"Kec. Sukomanunggal";"1";"7";"5";"1";"2";"0";"5";"0";"ya";"6";"21";"purnama";"Puskesmas Tanjungsari";""
"Kel. Kalisari";"Kec. Mulyorejo";"1";"3";"5";"0";"5";"0";"1";"0";"ya";"5";"15";"madya";"Puskesmas Kalijudan";""
"Kel. Kalijudan";"Kec. Mulyorejo";"1";"8";"14";"0";"6";"1";"1";"0";"ya";"6";"31";"madya";"Puskesmas Kalijudan";""
"Kel. Sawahan";"Kec. Sawahan";"1";"6";"23";"1";"7";"1";"4";"0";"ya";"7";"43";"madya";"Puskesmas Sawahan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Petemon";"Kec. Sawahan";"1";"2";"49";"0";"12";"0";"0";"0";"ya";"4";"64";"madya";"Puskesmas Sawahan";""
"Kel. Putat Jaya";"Kec. Sawahan";"1";"1";"59";"1";"13";"1";"2";"1";"ya";"8";"79";"madya";"Puskesmas Putat Jaya";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Banyu Urip";"Kec. Sawahan";"1";"11";"41";"1";"9";"1";"1";"0";"ya";"7";"65";"madya";"Puskesmas Banyu Urip";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kupang Krajan";"Kec. Sawahan";"1";"9";"24";"0";"7";"1";"6";"0";"ya";"6";"48";"madya";"Puskesmas Banyu Urip";""
"Kel. Pakis";"Kec. Sawahan";"1";"13";"41";"1";"10";"1";"7";"0";"ya";"7";"74";"madya";"Puskesmas Pakis";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Jagir";"Kec. Wonokromo";"1";"2";"23";"1";"6";"0";"1";"0";"ya";"6";"34";"purnama";"Puskesmas Jagir";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Darmo";"Kec. Wonokromo";"1";"4";"13";"0";"5";"1";"1";"0";"ya";"6";"25";"purnama";"Puskesmas Jagir";""
"Kel. Sawunggaling";"Kec. Wonokromo";"1";"6";"29";"0";"7";"0";"0";"0";"ya";"4";"43";"purnama";"Puskesmas Jagir";""
"Kel. Wonokromo";"Kec. Wonokromo";"1";"8";"35";"1";"8";"1";"8";"1";"ya";"8";"63";"mandiri";"Puskesmas Wonokromo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Ngagel Rejo";"Kec. Wonokromo";"1";"12";"45";"1";"12";"2";"2";"0";"ya";"7";"75";"madya";"Puskesmas Ngagel Rejo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Ngagel";"Kec. Wonokromo";"1";"4";"14";"0";"4";"0";"1";"0";"ya";"5";"24";"purnama";"Puskesmas Ngagel Rejo";""
"Kel. Waru Gunung";"Kec. Karangpilang";"1";"3";"9";"0";"1";"0";"1";"0";"ya";"5";"15";"purnama";"Puskesmas Kedurus";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Karang Pilang";"Kec. Karangpilang";"1";"5";"12";"0";"2";"0";"1";"0";"ya";"5";"21";"purnama";"Puskesmas Kedurus";""
"Kel. Kedurus";"Kec. Karangpilang";"1";"4";"17";"1";"4";"4";"1";"1";"ya";"8";"33";"purnama";"Puskesmas Kedurus";""
"Kel. Kebraon";"Kec. Karangpilang";"1";"6";"19";"1";"11";"1";"1";"0";"ya";"7";"40";"purnama";"Puskesmas Kedurus";""
"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"1";"4";"15";"1";"3";"1";"1";"0";"ya";"7";"26";"madya";"Puskesmas Dukuh Kupang";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Dukuh Pakis";"Kec. Dukuh Pakis";"1";"2";"9";"0";"3";"0";"1";"0";"ya";"5";"16";"madya";"Puskesmas Dukuh Kupang";""
"Kel. Gunung Sari";"Kec. Dukuh Pakis";"1";"3";"14";"0";"3";"0";"1";"0";"ya";"5";"22";"madya";"Puskesmas Dukuh Kupang";""
