"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"";"Pustu Gebang Putih";"Puskesmas Pembantu (Pustu)";"Jl. Gebang Putih No 64";"Gebang Putih";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan";"Rusak Ringan";"Belum";"";"";"";"";""
"";"Pustu Gubeng Klingsingan";"Puskesmas Pembantu (Pustu)";"Gubeng Klingsingan IV / 25";"Gubeng";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Meubelair";"Baik";"Belum";"";"";"";"";""
"";"Pustu Sutorejo";"Puskesmas Pembantu (Pustu)";"Jl. Labansari";"Dukuh Suterejo";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Tambak Dono";"Puskesmas Pembantu (Pustu)";"Jl. Jawar 3";"Tambak Dono";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Tambak Langon";"Puskesmas Pembantu (Pustu)";"Jl. Raya Tambak Langon";"Tambak Langon";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Meubelair";"Rusak Berat";"Ya";"";"";"";"";""
"";"Pustu Tanah Kali Kedinding";"Puskesmas Pembantu (Pustu)";"Jl. Tanah Merah V";"Tanah Kali Kedinding";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Warugunung";"Puskesmas Pembantu (Pustu)";"Jl. Raya Warugunung 1";"Waru Gunung";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Mulyorejo / wisma permai";"Puskesmas Pembantu (Pustu)";"Jl. Wisma Permai";"Mulyorejo";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Embong Kaliasin";"Puskesmas Pembantu (Pustu)";"Jl. Pandegiling I / 50";"Wonorejo";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Bongkaran";"Puskesmas Pembantu (Pustu)";"Jl. Semut Kalimir (Balai RW 6)";"Bongkaran";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Bulak";"Puskesmas Pembantu (Pustu)";"Jl. Kyai Tambak Deres";"Bulak";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Buntaran";"Puskesmas Pembantu (Pustu)";"Jl. Buntaran 179";"Buntaran";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan";"Rusak Ringan";"Belum";"";"";"";"";""
"";"Pustu Dukuh Menanggal";"Puskesmas Pembantu (Pustu)";"Komplek Kelurahan Dukuh Menanggal";"Dukuh Menanggal";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Meubelair";"Rusak Ringan";"Belum";"";"";"";"";""
"";"Pustu Gunungsari";"Puskesmas Pembantu (Pustu)";"Jl. Kencanasari Timur XI (Pojok)";"Gunungsari";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2020";"Alat Kesehatan";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Jambangan";"Puskesmas Pembantu (Pustu)";"Jl. Jambangan Sawah 3";"Jambangan";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2022";"Rehabilitasi Pustu jambangan";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Kandangan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Kandangan";"Kandangan";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Fisik";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Kapasan";"Puskesmas Pembantu (Pustu)";"Jl. Gembong V (Balai RW V)";"Kapasan";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Karah";"Puskesmas Pembantu (Pustu)";"Jl. Raya Bibis Karah 1";"Karah";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Karang Empat";"Puskesmas Pembantu (Pustu)";"Jl/ Karang Empat Besar 56";"Plosos";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Granting";"Puskesmas Pembantu (Pustu)";"Jl. Granting baru IV/18";"Simokerto";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Kebondalem";"Puskesmas Pembantu (Pustu)";"Jl. Kebon Dalem VII / 29";"Simolawang";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"Belum";"";"";"";"";""
