"Nama Lembaga";"Jenis Lembaga";"Alamat Lembaga";"Indikator/kategori KLA";"Memenuhi syarat"
"Badan Kepegawaian dan Diklat";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Jimero 25-21 Lt. III";ya
"Badan Penanggulangan Bencana dan Perlindungan Masyarakat";Pemerintahan;"Situasi darurat dan pornografi (Anak korban bencana dan konflik yang terlayani; HIV-AIDS, dan NAPZA)";"Jl. Jaksa Agung Suprapto 2 - 4 Surabaya";ya
"Badan Pengelolaan Keuangan dan Pajak Daerah";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Jimerto 25-27 Lt. I-II";ya
"Badan Perencanaan Pembangunan Kota";Pemerintahan;"Peraturan Daerah/Kebijakan, Upaya Pencegahan, Penyediaan Layanan, Penguatan dan Pengembangan Lembaga";"Jl. Pacar no 8";ya
"Badan Perencanaan Pembangunan Kota";Pemerintahan;"Peraturan/Kebijakan Daerah Tentang Kabupaten/Kota Layak Anak";"Jl. Pacar no 8";ya
"Badan Perencanaan Pembangunan Kota";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Pacar no 8";ya
"Bagian Administrasi Kerjasama";Pemerintahan;"Peraturan/Kebijakan Daerah Tentang Kabupaten/Kota Layak Anak";"Jl. Jimerto 25-27 Lt. IV";ya
"Bagian Administrasi Kerjasama";Pemerintahan;"Keterlibatan Lembaga Masyarakat, Dunia Usaha, Dan Media Dalam Pemenuhan Hak Dan Perlindungan Khusus Anak";"Jl. Jimerto 25-27 Lt. IV";ya
"Bagian Administrasi Kerjasama";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Jimerto 25-27 Lt. IV";ya
"Bagian Administrasi Pembangunan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Jimerto 25-27 Lt. IV";ya
"Bagian Administrasi Pemerintahan dan Otonomi Daerah";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Jimerto 25-27 Lt. V";ya
"Bagian Administrasi Pemerintahan dan Otonomi Daerah";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Jimerto 25-27 Lt. V";ya
"Bagian Hubungan Masyarakat";Pemerintahan;"Keterlibatan Lembaga Masyarakat, Dunia Usaha, Dan Media Dalam Pemenuhan Hak Dan Perlindungan Khusus Anak";"Jl. Jimerto";ya
"Bagian Hukum";Pemerintahan;"Peraturan Daerah/Kebijakan, Upaya Pencegahan, Penyediaan Layanan, Penguatan dan Pengembangan Lembaga";"Jl. Jimerto";ya
"Bagian Hukum";Pemerintahan;"Peraturan/Kebijakan Daerah Tentang Kabupaten/Kota Layak Anak";"Jl. Jimerto";ya
"Bagian Hukum";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Jimerto";ya
"Bagian Umum dan Protokol";Pemerintahan;"Keterlibatan Lembaga Masyarakat, Dunia Usaha, Dan Media Dalam Pemenuhan Hak Dan Perlindungan Khusus Anak";"Jl. Jimerto";ya
"Cosmic (LSM)";Kemasyarakatan;"Keterlibatan Lembaga Masyarakat, Dunia Usaha, Dan Media Dalam Pemenuhan Hak Dan Perlindungan Khusus Anak";"Jalan Jagir Wonokromo No.354-356,";ya
"Couple Community (LSM)";Kemasyarakatan;"Keterlibatan Lembaga Masyarakat, Dunia Usaha, Dan Media Dalam Pemenuhan Hak Dan Perlindungan Khusus Anak";"Jl. Bronggalan Sawah Gg. 2 No. 3";ya
"Couple Community (LSM)";Kemasyarakatan;"Situasi darurat dan pornografi (Anak korban bencana dan konflik yang terlayani; HIV-AIDS, dan NAPZA)";"Jl. Bronggalan Sawah Gg. 2 No. 3";ya
"Dewan Pendidikan Surabaya(LSM)";Kemasyarakatan;"Keterlibatan Lembaga Masyarakat, Dunia Usaha, Dan Media Dalam Pemenuhan Hak Dan Perlindungan Khusus Anak";"Jalan Jagir Wonokromo No.354-356,";ya
"Dinas Kebersihan dan Ruang Terbuka Hijau";Pemerintahan;"Tersedia Fasilitas Untuk Kegiatan Budaya, Kreatif, Dan Rekreatif Yang Ramah Anak";"Jalan Menur No. 31 Surabaya";ya
"Dinas Kebersihan dan Ruang Terbuka Hijau";Pemerintahan;"Tersedia Infrastruktur (Sarana Dan Prasarana) Di Ruang Publik Yang Ramah Anak";"Jalan Menur No. 31 Surabaya";ya
"Dinas Kebudayaan dan Pariwisata";Pemerintahan;"Tersedia Fasilitas Informasi Layak Anak (ILA)";"Jalan Tunjungan No. 1-3 (Eks. Gedung Siola)";ya
"Dinas Kebudayaan dan Pariwisata";Pemerintahan;"Tersedia Fasilitas Untuk Kegiatan Budaya, Kreatif, Dan Rekreatif Yang Ramah Anak";"Jalan Tunjungan No. 1-3 (Eks. Gedung Siola)";ya
"Dinas Kepemudaan dan Olahraga";Pemerintahan;"Tersedia Fasilitas Untuk Kegiatan Budaya, Kreatif, Dan Rekreatif Yang Ramah Anak";"Jalan Tunjungan No. 1-3 (Eks. Gedung Siola)";ya
"Dinas Kepemudaan dan Olahraga";Pemerintahan;"Tersedia Infrastruktur (Sarana Dan Prasarana) Di Ruang Publik Yang Ramah Anak";"Jalan Tunjungan No. 1-3 (Eks. Gedung Siola)";ya
"Dinas Kependudukan dan Catatan Sipil";Pemerintahan;"Persentase Anak Yang Diregistrasi Dan Mendapatkan Kutipan Akta Kelahiran";"Jalan Tunjungan No. 1-3 (Eks. Gedung Siola)";ya
