"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-04-06 00:00:00";"2022-04-06 00:00:00";"JL. RAYA MANUKAN";"Kel. Manukan Kulon";"Kec. Tandes";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA WIYUNG KARANGAN";"Kel. Babatan";"Kec. Wiyung";"3";"2.5";"7.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KETINTANG MADYA VII";"Kel. Ketintang";"Kec. Gayungan";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KETINTANG MADYA VII";"Kel. Ketintang";"Kec. Gayungan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KETINTANG MADYA VII";"Kel. Ketintang";"Kec. Gayungan";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KETINTANG MADYA VII";"Kel. Ketintang";"Kec. Gayungan";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KETINTANG MADYA VII";"Kel. Ketintang";"Kec. Gayungan";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KETINTANG MADYA VII";"Kel. Ketintang";"Kec. Gayungan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KETINTANG MADYA VII";"Kel. Ketintang";"Kec. Gayungan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KETINTANG MADYA VII";"Kel. Ketintang";"Kec. Gayungan";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
