"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-06-06 00:00:00";"2023-07-06 00:00:00";"JL. AKSES SAMPING SMP GHUFRON FAQIH MENUJU JL. SOMBO RT. 11 RW. 5";"Kel. Simolawang";"Kec. Simokerto";"104.55";"2.78";"290.649";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-04-28 00:00:00";"2023-07-07 00:00:00";"JALAN PLOSO TIMUR VIII";"Kel. Ploso";"Kec. Tambaksari";"612";"3.3";"2019.6";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-03-07 00:00:00";"2023-05-20 00:00:00";"JALAN WONOREJO INDAH TIMUR";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"256";"4.5";"1152";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-13 00:00:00";"2023-07-28 00:00:00";"JL. AREA GATE 8 GENSET KAWASAN LAPANGAN GBT";"Kel. Benowo";"Kec. Pakal";"44.6";"11.7";"521.82";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-07-03 00:00:00";"2023-08-02 00:00:00";"Jl. Beji Rahayu 6C";"Kel. Pakal";"Kec. Pakal";"33.45";"2.72";"90.984";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-15 00:00:00";"2023-07-31 00:00:00";"JL. BRATANG GEDE GANG I";"Kel. Ngagel Rejo";"Kec. Wonokromo";"255.1";"6.93";"1767.843";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-07-03 00:00:00";"2023-08-02 00:00:00";"JL. DEPAN GEREJA GBI PRADAH PERMAI KEL. PRADAH KALI KENDAL";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"30";"4.53";"135.9";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-15 00:00:00";"2023-07-15 00:00:00";"JL. DEPAN KALIJUDAN BARAT II";"Kel. Kalijudan";"Kec. Mulyorejo";"75.8";"1.5";"113.7";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-19 00:00:00";"2023-07-19 00:00:00";"Jl. Dukuh Langkir";"Kel. Babat Jerawat";"Kec. Pakal";"45.9";"1.494";"68.5746";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-03-07 00:00:00";"2023-05-20 00:00:00";"JL. GANG ARWANA RW.09 JALAN KLAKAH REJO LOR GANG GEREJA";"Kel. Kandangan";"Kec. Benowo";"476";"0.5";"238";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-19 00:00:00";"2023-07-19 00:00:00";"JL. GANG CERME TENGGUMUNG KEL. WONOKUSUMO KEC. SEMAMPIR KOTA SURABAYA";"Kel. Wonokusumo";"Kec. Semampir";"74.65";"2";"149.3";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-13 00:00:00";"2023-07-13 00:00:00";"JL. GANG II JALAN PRADAH PERMAI";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"118";"4.55";"536.9";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-03-07 00:00:00";"2023-06-19 00:00:00";"JL. JALAN KARANG ASEM XVI";"Kel. Ploso";"Kec. Tambaksari";"464.3";"5";"2321.5";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
