"kecamatan";"kelurahan";"jenis_permasalahan";"klasifikasi_permasalahan";"permasalahan";"tanggal_lapor";"waktu_respon_jam";"nama_lembaga";"status_penanganan";"jenis_penanganan"
"Kec. Bulak";"Kel. Sukolilo Baru";"KDRT";"anak";"Klien mengalami KDRT oleh Ayah kandung";"2023-07-03 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Kenjeran";"Kel. Bulak Banteng";"Non KDRT";"anak";"Korban pembacokan tangan dan kepala oleh temannya dengan menggunakan pisau es batu";"2023-07-07 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Gubeng";"Kel. Airlangga";"KDRT";"perempuan";"Klien dipukul oleh suaminya ketika bertengkar";"2023-07-11 00:00:00";"0.35";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis,Pendampingan Hukum"
"Kec. Bulak";"Kel. Sukolilo Baru";"Non KDRT";"anak";"Anak yang yang menjadi korban Perampasan Motor dengan kekerasan (punggung klien ditusuk dari belakang dengan menggunakan senjata tajam)";"2023-07-13 00:00:00";"0.13333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Wonocolo";"Kel. Jemur Wonosari";"Non KDRT";"anak";"Seorang yang mengalami trauma karena menjadi korban kekerasan seksual oleh kakeknya";"2023-07-17 00:00:00";"0.033333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Tambaksari";"Kel. Ploso";"Non KDRT";"anak";"Anak yang ditelantarkan secara ekonomi dan pengasuhan oleh ibu kandungnya";"2023-07-18 00:00:00";"0.26666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Sukomanunggal";"kel. Simomulyo";"KDRT";"perempuan";"Klien mengalami kekerasan dalam rumah tangga secara fisik dan psikis";"2023-07-21 00:00:00";"0.25";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Wonocolo";"Kel. Jemur Wonosari";"KDRT";"perempuan";"Klien menemukan suami klien berselingkuh dengan rekan kerja.";"2023-07-21 00:00:00";"0.68333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Tambaksari";"Kel. Tambaksari";"Non KDRT";"anak";"Klien mengalami pelecehan oleh temannya yaitu celana klien dilepas kemudian kemaluan klien digigit oleh pelaku";"2023-07-26 00:00:00";"0.41666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Tandes";"Kel. Karang Poh";"Non KDRT";"anak";"Klien merupakan korban bullying di sekolahnya hingga klien memutuskan tidak mau masuk sekolah lagi.";"2023-07-28 00:00:00";"0.1";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Benowo";"Kel. Sememi";"KDRT";"anak";"Klien merupakan anak yang terkena penjangkauan Satpol PP dan terindikasi adanya eksploitasi oleh orang tua.";"2023-07-30 00:00:00";"0.033333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
