"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. A YANI";"Kel. Wonokromo";"Kec. Wonokromo";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PENGECATAN"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. A YANI F";"Kel. Ketintang";"Kec. Gayungan";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. A YANI F";"Kel. Ketintang";"Kec. Gayungan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. A YANI F";"Kel. Ketintang";"Kec. Gayungan";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. A YANI F";"Kel. Ketintang";"Kec. Gayungan";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. KEDUNG MANGU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. A YANI";"Kel. Wonokromo";"Kec. Wonokromo";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PENGECATAN"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. A YANI F";"Kel. Jemur Wonosari";"Kec. Wonocolo";"16";"1.5";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. A YANI F";"Kel. Jemur Wonosari";"Kec. Wonocolo";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. AMBENGAN";"Kel. Ketabang";"Kec. Genteng";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. BALONGSAR PRAJA DEPAN DIKLATI";"Kel. Balongsari";"Kec. Tandes";"24";"1.5";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. BALONGSAR PRAJA DEPAN DIKLATI";"Kel. Balongsari";"Kec. Tandes";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. BALONGSARI TAMA";"Kel. Balongsari";"Kec. Tandes";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. BALONGSARI TAMA SELATAN GANG II";"Kel. Balongsari";"Kec. Tandes";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. BANJAR SUGIHAN";"Kel. Banjar Sugihan";"Kec. Tandes";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. BANJAR SUGIHAN";"Kel. Banjar Sugihan";"Kec. Tandes";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
