Kecamatan;Jenis Faskes;Penyelenggara Faskes;Nama Faskes;Type/Kelas Faskes;Kapasitas Tempat Tidur
Benowo;Rumah Sakit Umum;Pemerintah Kota;RS Umum Daerah Bhakti Dharma Husada;B;207
Simokerto;Rumah Sakit Umum;Pemerintah Kota;RS Umum Daerah dr. Mohamad Soewandhie;B Pddk;385
Gubeng;Rumah Sakit Khusus;Pemerintah Provinsi;RS Jiwa Menur;A;292
Wonocolo;Rumah Sakit Umum;Swasta;RS Umum Islam Surabaya Jemursari;B Non Pddk;242
Tandes;Rumah Sakit Umum;Swasta;RS Muji Rahayu;D;66
Bubutan;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak IBI Surabaya;C;36
Sukolilo;Rumah Sakit Khusus;Swasta;RS Onkologi;C;25
Wiyung;Rumah Sakit Umum;Swasta;RS Wijaya Surabaya;D;76
Mulyorejo;Rumah Sakit Umum;Swasta;RS Manyar Medical Centre;B Non Pdkk;72
Wiyung;Rumah Sakit Umum;Swasta;RS National Hospital;B Non Pddk;149
Lakarsantri;Rumah Sakit Khusus;Swasta;RS Orthopedi dan Traumatologi Surabaya;C;25
Wonokromo;Rumah Sakit Umum;Swasta;RS Umum Katholik Surabaya;B Non Pddk;263
Dukuh Pakis;Rumah Sakit Umum;TNI/POLRI;RS Marinir Ewa Pangalila Gunungsari;C;79
Gubeng;Rumah Sakit Umum;Swasta;RS Umum Siloam Hospitals Surabaya;B Non Pddk;144
Pakal;Rumah Sakit Umum;Swasta;RS Islam Darus Syifa;C;162
Tenggilis Mejoyo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Kendangsari Surabaya;C;31
Sambikerep;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Nur Ummi Numbi;C;36
Rungkut;Rumah Sakit Umum;Swasta;RS Umum Royal Surabaya;C;96
Tegalsari;Rumah Sakit Umum;Swasta;RS Surabaya Medical Service;D;38
Wonokromo;Rumah Sakit Umum;Swasta;RS William Booth Surabaya;C;124
Pabean Cantian;Rumah Sakit Umum;BUMN;RS Primasatya Husada Citra (PHC) Surabaya;B Non Pddk;231
Wonokromo;Rumah Sakit Umum;Swasta;RS Islam Surabaya;B Non Pddk;153
Wonokromo;Rumah Sakit Umum;TNI/POLRI;RS Soemitro Lanud Surabaya;D;50
Semampir;Rumah Sakit Umum;Pemerintah Provinsi;RS Husada Prima;C;100
Sukolilo;Rumah Sakit Umum;Swasta;RS Premier Surabaya;B Non Pddk;169
Gubeng;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Pura Raharja;C;50
Jambangan;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Cempaka Putih Permata;C;27
Sambikerep;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Lombok Dua Dua Lontar;C;28
Gubeng;Rumah Sakit Umum;TNI/POLRI;RS Ibu dan Anak Bantuan 05.08.05 Surabaya;C;34
Wonokromo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Lombok Dua Dua;C;36
Wiyung;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Graha Medika;C;39
Pabean Cantian;Rumah Sakit Umum;Swasta;RS PKU Muhammadiyah Surabaya;D;50
Wonocolo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Perdana Medica;C;25
Mulyorejo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Kendangsari Merr;C;30
Mulyorejo;Rumah Sakit Umum;Swasta;RS Mitra Keluarga Kenjeran;C;100
Wonokromo;Rumah Sakit Umum;TNI/POLRI;RS dr. Ramelan;A Pddk;936
Simokerto;Rumah Sakit Umum;Swasta;RS Umum Adi Husada Kapasari;C;100
Wonokromo;Rumah Sakit Umum;TNI/POLRI;RS Umum Tk. III Brawijaya;C;101
Benowo;Rumah Sakit Umum;Swasta;RS Bunda;D;48
Sukomanunggal;Rumah Sakit Umum;Swasta;RS Umum Mitra Keluarga Surabaya;B Non Pddk;200
Gubeng;Rumah Sakit Khusus;Kementrian Lain;RS Gigi dan Mulut FKG Universitas Airlangga;B Non Pddk;18
Wonokromo;Rumah Sakit Khusus;Swasta;RS Gigi dan Mulut Nala Husada;B Non Pdkk;15
